﻿Order,Variable,Description,Category,Consumption Type
2097,MM61825SC,Saw Digital/Video Ads in other stores- 1mo (A),Print Media Usage and Alternative Advertising,
2098,MM70241SC,Saw Digital/Video Ads in shopping mall food courts- 1mo (A),Print Media Usage and Alternative Advertising,
2099,MM70243SC,Saw Digital/Video Ads in taxis- 1mo (A),Print Media Usage and Alternative Advertising,
2100,MM61831SC,Use Any Print Yellow Pages- 1wk (A),Print Media Usage and Alternative Advertising,
2101,MM61827SC,Saw Digital/Video Ads in warehouse/club stores- 1mo (A),Print Media Usage and Alternative Advertising,
2102,MM41435SC,Use Paper Yellow Pages-Any Reference (Net)- 1yr (A),Print Media Usage and Alternative Advertising,
2103,MM2270SC,A coupon would encourage me to try different Rx drug brand- Disagree (A),Psychographics,
2104,MM2214SC,A used car is just as good as a new car- Agree (A),Psychographics,
2105,MM2215SC,A used car is just as good as a new car- Disagree (A),Psychographics,
2106,MM66025SC,Ads on mobile phones provides useful info about bargains- Agree (A),Psychographics,
2107,MM66026SC,Ads on mobile phones provides useful info on new products/services- Agree (A),Psychographics,
2108,MM2204SC,Ads on social media provide me with useful info about bargains- Agree (A),Psychographics,
2109,MM2205SC,Ads on social media provide me with useful info about bargains- Disagree (A),Psychographics,
2110,MM2206SC,Ads on social media provide useful info about new products/srvcs- Agree (A),Psychographics,
2111,MM2207SC,Ads on social media provide useful info about new products/srvcs- Disagree (A),Psychographics,
2112,MM42741SC,Always Looking for New Ways to Live Healthier Life- Agree (A),Psychographics,
2113,MM70248SC,Apps have Made My Life so Much More Convenient- Agree (A),Psychographics,
2114,MM66061SC,"Before taking any drug, I look for as much info. about it as possible- Agree (A)",Psychographics,
2115,MM65099SC,Being Able to Customize an Item Makes Me More Willing to Purchase It- Agree (A),Psychographics,
2116,MM41450SC,Better to Put Money in Low-risk- Even if Return not as Great- Agree (A),Psychographics,
2117,MM3126SC,Brands try too hard to look cool on social media- Agree (A),Psychographics,
2118,MM3125SC,Brands try too hard to look cool on social media- Disagree (A),Psychographics,
2119,MM04468SC,Buy Based on Quality- Not Price- Agree (A),Psychographics,
2120,MM04480SC,Buy Brands that Reflect My Style- Agree (A),Psychographics,
2121,MM04483SC,Buy the Brands I Grew Up With- Agree (A),Psychographics,
2122,MM04503SC,Buy Things My Friends/Neighbors Approve of- Agree (A),Psychographics,
2123,MM2216SC,Buying a self-driving car is something I would like to do ASAP- Agree (A),Psychographics,
2124,MM2217SC,Buying a self-driving car is something I would like to do ASAP- Disagree (A),Psychographics,
2125,MM04461SC,Buying American Products Is Important to Me- Agree (A),Psychographics,
2126,MM04708SC,Buying Electronics- Do As Much Research as Possible- Agree (A),Psychographics,
2127,MM04474SC,Celebrity Endorsement May Influence Buying Product- Agree (A),Psychographics,
2128,MM42673SC,Cell Phones are too Complicated these Days- Agree (A),Psychographics,
2129,MM04492SC,Change Brands Often for Variety/Novelty- Agree (A),Psychographics,
2130,MM04485SC,Check Ingredients/Nutrition of Food Before Buy- Agree (A),Psychographics,
2131,MM70249SC,Checking My Phone is the First Thing I do in the Morning- Agree (A),Psychographics,
2132,MM42670SC,Choosing Cell Phone Provider- Available Phone Models- Important (A),Psychographics,
2133,MM42671SC,Choosing Cell Phone Provider- Service Coverage Area- Important (A),Psychographics,
2134,MM42669SC,Choosing Cell Phone Provider-Customer Service- Important (A),Psychographics,
2135,MM42668SC,Choosing Cell Phone Provider-Service Plans- Important (A),Psychographics,
2136,MM65100SC,Comfort is One of the Most Important Factors in Selecting Fashion- Agree (A),Psychographics,
2137,MM50197SC,Concerned about Environment When Buying Natural Products- Agree (A),Psychographics,
2138,MM50196SC,Concerned about Family Health When Buying Natural Products- Agree (A),Psychographics,
2139,MM65082SC,Concerns about Security Issues Have Made Me Less Likely to Travel- Agree (A),Psychographics,
2140,MM2269SC,Coupons encourage me to try a different prescription drug brand- Agree (A),Psychographics,
2141,MM65015SC,Dinners in My Home Are Usually Planned Ahead of Time- Agree (A),Psychographics,
2142,MM04465SC,Don't Buy Based on Advertising- Agree (A),Psychographics,
2143,MM04486SC,Don't Have Time to Save Coupons- Agree (A),Psychographics,
2144,MM65016SC,"During a Given Week, I Cook Meals Frequently- Agree (A)",Psychographics,
2145,MM65017SC,Eating at a Fast Food Restaurant Is Fun- Agree (A),Psychographics,
2146,MM50198SC,Enjoy Wandering Store for New and Interesting Products- Agree (A),Psychographics,
2147,MM04478SC,Environmental Safety More Important than Convenience- Agree (A),Psychographics,
2148,MM2272SC,"Even if they cost more, I prefer brand-name Rx drugs to generic- Disagree (A)",Psychographics,
2149,MM50199SC,Expect Brands I Buy to support Social Causes-Agree (A),Psychographics,
2150,MM65018SC,Fast Food Is Junk Food- Agree (A),Psychographics,
2151,MM41451SC,Find Financial Products/Services I like- Recommend to Others- Agree (A),Psychographics,
2152,MM41462SC,Find Tech/Electronics Product I like- I Recommend to Others- Agree (A),Psychographics,
2153,MM41444SC,Find Vehicle I Like- Recommend to People I Know- Agree (A),Psychographics,
2154,MM04496SC,First of My Friends to Try New Products/Services- Agree (A),Psychographics,
2155,MM65019SC,Food Is a Comfort to Me- Agree (A),Psychographics,
2156,MM66200SC,"For me, ads in magazines is amusing- Agree (A)",Psychographics,
2157,MM66027SC,"For me, ads on mobile phones appears at inconvenient moments - Agree (A)",Psychographics,
2158,MM2208SC,"For me, ads on social media appears at inconvenient moments- Disagree (A)",Psychographics,
2159,MM66028SC,"For me, advertising on mobile phones has no credibility - Agree (A)",Psychographics,
2160,MM66029SC,"For me, advertising on mobile phones is amusing - Agree (A)",Psychographics,
2161,MM66030SC,"For me, advertising on mobile phones is repeated too often - Agree (A)",Psychographics,
2162,MM2209SC,"For me, advertising on social media appears at inconvenient moments-Agree (A)",Psychographics,
2163,MM2210SC,"For me, advertising on social media has no credibility- Agree (A)",Psychographics,
2164,MM2211SC,"For me, advertising on social media has no credibility- Disagree (A)",Psychographics,
2165,MM2212SC,"For me, advertising on social media is repeated too often- Agree (A)",Psychographics,
2166,MM2213SC,"For me, advertising on social media is repeated too often- Disagree (A)",Psychographics,
2167,MM66031SC,"For me, all ads on mobile phones are alike- Agree (A)",Psychographics,
2168,MM50526SC,Frequently Wish I Had More Time to Spend With My Family- Agree (A),Psychographics,
2169,MM41445SC,Fun to Drive a Top Consideration in my Purchasing Decision- Agree (A),Psychographics,
2170,MM41471SC,Generic Medications as Effective as Brand-Name RX drugs- Agree (A),Psychographics,
2171,MM50200SC,Generic/store brand products are as effective as brand-name products-Agree (A),Psychographics,
2172,MM42704SC,Given the Choice- I Would be My Own Boss- Agree (A),Psychographics,
2173,MM42705SC,Global Warming is a Serious Threat- Agree (A),Psychographics,
2174,MM2331SC,Going online is one of my favorite things to do with free time- Disagree (A),Psychographics,
2175,MM2330SC,Going online is one of my favorite things to do with my free time- Agree (A),Psychographics,
2176,MM42706SC,Government Should Pay More Attention to Environmental Issues- Agree (A),Psychographics,
2177,MM2218SC,Having a vehicle that handles rough terrain is important to me- Agree (A),Psychographics,
2178,MM2219SC,Having a vehicle that handles rough terrain is important to me- Disagree (A),Psychographics,
2179,MM2251SC,Home decor is of particular interest to me- Agree (A),Psychographics,
2180,MM2252SC,Home decor is of particular interest to me- Disagree (A),Psychographics,
2181,MM66048SC,How I deal with my finances reflects how my parents dealt with theirs- Agree (A),Psychographics,
2182,MM3151SC,How important to you to follow activities of friends/family- Not Important (A),Psychographics,
2183,MM3147SC,How important to you to keep touch with family/friends- Not Important (A),Psychographics,
2184,MM3149SC,How important to you to reconnect with people from past- Not Important (A),Psychographics,
2185,MM2332SC,I access Internet more through smartphone/ tablet than computer- Agree (A),Psychographics,
2186,MM2333SC,I access Internet more through smartphone/ tablet than computer- Disagree (A),Psychographics,
2187,MM66002SC,I always follow the advice of my mechanic- Agree (A),Psychographics,
2188,MM66033SC,I always know broadly how much is in my bank acct. at any one time- Agree (A),Psychographics,
2189,MM66003SC,I always maintain my vehicle as recommended by the mfg's manual- Agree (A),Psychographics,
2190,MM2334SC,"I am always reachable, either by phone or Internet- Agree (A)",Psychographics,
2191,MM2335SC,"I am always reachable, either by phone or Internet- Disagree (A)",Psychographics,
2192,MM41463SC,I am Among First of my Friends to try new Technology Products- Agree (A),Psychographics,
2193,MM2241SC,I am concerned about credit card and identity theft- Agree (A),Psychographics,
2194,MM2242SC,I am concerned about credit card and identity theft- Disagree (A),Psychographics,
2195,MM2273SC,I am concerned about the health of my teeth and gums- Agree (A),Psychographics,
2196,MM2274SC,I am concerned about the health of my teeth and gums- Disagree (A),Psychographics,
2197,MM2275SC,I am generally more fit and active than other people my age- Agree (A),Psychographics,
2198,MM2276SC,I am generally more fit and active than other people my age- Disagree (A),Psychographics,
2199,MM50206SC,I am Happy with my Weight- Agree (A),Psychographics,
2200,MM42731SC,I am Interested in Finding Out How I Can Help the Environment- Agree (A),Psychographics,
2201,MM2308SC,I am interested in using my cell phone to make instore purchases- Agree (A),Psychographics,
2202,MM2309SC,I am interested in using my cell phone to make instore purchases- Disagree (A),Psychographics,
2203,MM2305SC,I am likely to buy products I see advertised on my cell phone- Disagree (A),Psychographics,
2204,MM2304SC,I am likely to purchase products I see advertised on my cell phone- Agree (A),Psychographics,
2205,MM2314SC,I am likely to purchase products I see used by friends on social media-Agree (A),Psychographics,
2206,MM2306SC,I am likely to switch cell providers if they have the latest tech- Agree (A),Psychographics,
2207,MM2307SC,I am likely to switch cell providers if they have the latest tech-Disagree (A),Psychographics,
2208,MM70262SC,I am Loyal to My Food Brand and Stick with Them- Agree (A),Psychographics,
2209,MM65101SC,I Am Loyal to Only a Few Fashion Brands and Stick with Them- Agree (A),Psychographics,
2210,MM66052SC,I am more connected to my ethnic heritage than my parents are- Agree (A),Psychographics,
2211,MM50202SC,I am more likely to buy brands that support a cause that I care about-Agree (A),Psychographics,
2212,MM2336SC,I am more likely to purchase a product online than in a store- Agree (A),Psychographics,
2213,MM2337SC,I am more likely to purchase a product online than in a store- Disagree (A),Psychographics,
2214,MM2312SC,I am more likely to purchase products advertised on social media- Agree (A),Psychographics,
2215,MM2313SC,I am more likely to purchase products advertised on social media- Disagree (A),Psychographics,
2216,MM42707SC,I am so Busy I Often can't Finish Everything I Need to do in a Day- Agree (A),Psychographics,
2217,MM42709SC,I am Very Interested in the Fine Arts- Agree (A),Psychographics,
2218,MM2277SC,I am willing to pay extra for Rx drugs not covered by hlth insrnce- Agree (A),Psychographics,
2219,MM2278SC,I am willing to pay extra for Rx drugs not covered by hlth insrnce-Disagree (A),Psychographics,
2220,MM41464SC,I am Willing to Pay More for Top Quality Electronics- Agree (A),Psychographics,
2221,MM70001SC,I am willing to take charge to get things done- Agree (A),Psychographics,
2222,MM42710SC,I Attend Religious Services Regularly- Agree (A),Psychographics,
2223,MM66053SC,I avoid confrontation whenever possible- Agree (A),Psychographics,
2224,MM65103SC,I Buy New Clothes at the Beginning of Each Season- Agree (A),Psychographics,
2225,MM2310SC,I buy products that use recycled paper in their packaging- Agree (A),Psychographics,
2226,MM2311SC,I buy products that use recycled paper in their packaging- Disagree (A),Psychographics,
2227,MM2348SC,I buy tech products that easily connect to products I already own- Agree (A),Psychographics,
2228,MM2349SC,I buy tech products that easily connect to products I already own-Disagree (A),Psychographics,
2229,MM41446SC,I Buy Vehicles that Reflect my Commitment to the Environment- Agree (A),Psychographics,
2230,MM66054SC,I choose a small group of friends vs a large group of acquaintances-Agree (A),Psychographics,
2231,MM2256SC,I choose methods of transport that are friendlier to the envrnmnt-Disagree (A),Psychographics,
2232,MM2255SC,I choose methods of transport that are friendly to the environment- Agree (A),Psychographics,
2233,MM2340SC,I clear my browsing history regularly out of concern for my privacy- Agree (A),Psychographics,
2234,MM2341SC,I clear my browsing history regularly out of concern for privacy- Disagree (A),Psychographics,
2235,MM2279SC,I consider my diet to be very healthy- Agree (A),Psychographics,
2236,MM2280SC,I consider my diet to be very healthy- Disagree (A),Psychographics,
2237,MM66055SC,"I consider my work to be a career, not just a job- Agree (A)",Psychographics,
2238,MM42711SC,I Consider Myself a Spiritual Person- Agree (A),Psychographics,
2239,MM50527SC,I Consider Myself Outspoken- Agree (A),Psychographics,
2240,MM66004SC,I consider myself to be an automotive enthusiast- Agree (A),Psychographics,
2241,MM50536SC,I consult my pharmacist for health advice- Agree (A),Psychographics,
2242,MM65023SC,I Enjoy Being Creative In the Kitchen- Agree (A),Psychographics,
2243,MM42714SC,I Enjoy Being the Center of Attention- Agree (A),Psychographics,
2244,MM2316SC,I enjoy content posted by my favorite brands on social media- Agree (A),Psychographics,
2245,MM2317SC,I enjoy content posted by my favorite brands on social media- Disagree (A),Psychographics,
2246,MM42678SC,I Enjoy Customizing the Look and Sound of My Cell Phone- Agree (A),Psychographics,
2247,MM66034SC,I enjoy learning about financial products or services from others- Agree (A),Psychographics,
2248,MM66119SC,I enjoy learning about tech. or electronic products from others- Agree (A),Psychographics,
2249,MM50528SC,I Enjoy Maintaining Traditions- Agree (A),Psychographics,
2250,MM42715SC,I Enjoy Showing Off My Home to Guests- Agree (A),Psychographics,
2251,MM2253SC,I enjoy taking risks- Agree (A),Psychographics,
2252,MM2254SC,I enjoy taking risks- Disagree (A),Psychographics,
2253,MM65025SC,I Evaluate the Nutrition of Menu Items When Ordering at a Restaurant- Agree (A),Psychographics,
2254,MM42674SC,I Expect quality of video on cell phone to be equal to TV- Agree (A),Psychographics,
2255,MM66035SC,I feel overwhelmed by financial burdens- Agree (A),Psychographics,
2256,MM65060SC,I Feel Really Good Seeing Celebrities that Share My Ethnic Background- Agree (A),Psychographics,
2257,MM41452SC,I Find the Ups and Downs of the Financial Markets Exciting- Agree (A),Psychographics,
2258,MM2342SC,I find video games to be more entertaining than television- Agree (A),Psychographics,
2259,MM2343SC,I find video games to be more entertaining than television- Disagree (A),Psychographics,
2260,MM2318SC,I follow influencers on social media- Agree (A),Psychographics,
2261,MM2319SC,I follow influencers on social media- Disagree (A),Psychographics,
2262,MM65085SC,I Frequently Choose Active Vacations with Lots to Do- Agree (A),Psychographics,
2263,MM2281SC,I frequently look for new ways to change up my exercise routine- Agree (A),Psychographics,
2264,MM2282SC,I frequently look for new ways to change up my exercise routine- Disagree (A),Psychographics,
2265,MM2283SC,I frequently take preventative medicine- Agree (A),Psychographics,
2266,MM2284SC,I frequently take preventative medicine- Disagree (A),Psychographics,
2267,MM41472SC,I Go to the Doctor Regularly for Check-Ups- Agree (A),Psychographics,
2268,MM66036SC,I hate having to go to the branch of my bank or savings institution- Agree (A),Psychographics,
2269,MM2243SC,I hold off on making big purchases until after I get my tax refund-Agree (A),Psychographics,
2270,MM2244SC,I hold off on making big purchases until after I get my tax refund-Disagree (A),Psychographics,
2271,MM2220SC,I keep up on the latest advances in automobile technology- Agree (A),Psychographics,
2272,MM2221SC,I keep up on the latest advances in automobile technology- Disagree (A),Psychographics,
2273,MM65027SC,I Let My Children Make Their Own Decisions Ordering at a Restaurant- Agree (A),Psychographics,
2274,MM2346SC,I like knowing how companies are using information about me- Agree (A),Psychographics,
2275,MM2347SC,I like knowing how companies are using information about me- Disagree (A),Psychographics,
2276,MM70246SC,I Like to Connect with Brands through Social-Networking Sites- Agree (A),Psychographics,
2277,MM2320SC,I like to follow my favorite brands or companies on social media- Agree (A),Psychographics,
2278,MM2321SC,I like to follow my favorite brands or companies on social media- Disagree (A),Psychographics,
2279,MM2222SC,I like to get a new car every 2 or 3 years- Agree (A),Psychographics,
2280,MM2223SC,I like to get a new car every 2 or 3 years- Disagree (A),Psychographics,
2281,MM2344SC,I like to get prdct suggestions based on what I looked at online-Agree (A),Psychographics,
2282,MM2345SC,I like to get product suggestions based on what Ive viewed online-Disagree (A),Psychographics,
2283,MM42717SC,I Like to Give the Impression that My Life is Under Control- Agree (A),Psychographics,
2284,MM66123SC,I like to have a lot of gadgets- Agree (A),Psychographics,
2285,MM42718SC,I Like to Learn About Foreign Cultures- Agree (A),Psychographics,
2286,MM42719SC,I Like to Live a Lifestyle that Impresses Others- Agree (A),Psychographics,
2287,MM66124SC,I like to read reviews before buying technology or electronics- Agree (A),Psychographics,
2288,MM70251SC,I Like to Receive Coupons on My Cell Phone Based on My Location- Agree (A),Psychographics,
2289,MM66051SC,I Like to See Healthier Options at Fast Food Restaurants- Agree (A),Psychographics,
2290,MM70264SC,I Like to Try New Recipes When I Entertain- Agree (A),Psychographics,
2291,MM66008SC,I look for vehicles that offer higher performance and acceleration- Agree (A),Psychographics,
2292,MM65086SC,I Love Doing Research on a Location Before I Go on Vacation- Agree (A),Psychographics,
2293,MM66056SC,I love keeping up with celebrity news and gossip- Agree (A),Psychographics,
2294,MM2285SC,I make sure I exercise regularly- Agree (A),Psychographics,
2295,MM2286SC,I make sure I exercise regularly- Disagree (A),Psychographics,
2296,MM50529SC,I Make Sure I Take Time for Myself Each Day- Agree (A),Psychographics,
2297,MM3128SC,I must admit I feel jealous of people I follow on social media- Agree (A),Psychographics,
2298,MM3127SC,I must admit I feel jealous of people I follow on social media- Disagree (A),Psychographics,
2299,MM42721SC,I Must Admit that I Work Most Weekends- Agree (A),Psychographics,
2300,MM2224SC,I normally buy cards brand new- Agree (A),Psychographics,
2301,MM2225SC,I normally buy cards brand new- Disagree (A),Psychographics,
2302,MM66038SC,I often ask the advice of others about to financial prods/services- Agree (A),Psychographics,
2303,MM66010SC,I often ask the advice of others when it comes to automobiles- Agree (A),Psychographics,
2304,MM65087SC,I Often Ask The Advice of Others When It Comes to Vacation Travel- Agree (A),Psychographics,
2305,MM3115SC,I often comment on other people's posts on social media- Agree (A),Psychographics,
2306,MM3114SC,I often comment on other people's posts on social media- Disagree (A),Psychographics,
2307,MM42722SC,I Often Feel Like My Life is Slipping Out of Control- Agree (A),Psychographics,
2308,MM3122SC,I often feel sad or unhappy after going on social media- Agree (A),Psychographics,
2309,MM3121SC,I often feel sad or unhappy after going on social media- Disagree (A),Psychographics,
2310,MM42723SC,I Often Find Myself in a Leadership Position- Agree (A),Psychographics,
2311,MM2383SC,I often go on long car trips for vacations- Agree (A),Psychographics,
2312,MM2370SC,I often go on long car trips for vacations- Disagree (A),Psychographics,
2313,MM66125SC,I often others advice when it comes to tech. or electronic prods-Agree (A),Psychographics,
2314,MM2352SC,I often research a company online before I give them info- Agree (A),Psychographics,
2315,MM2353SC,I often research a company online before I give them info- Disagree (A),Psychographics,
2316,MM65104SC,I Often Spend More Money Than I Expected to On My Fashion Purchases- Agree (A),Psychographics,
2317,MM66039SC,I often take opp. to discuss my knowledge of financial prods/services- Agree (A),Psychographics,
2318,MM3112SC,I often talk about things I see on social media with others- Agree (A),Psychographics,
2319,MM65105SC,I Often Use Natural or Organic Beauty Products- Agree (A),Psychographics,
2320,MM65028SC,I Often Use Recipes When Preparing a meal- Agree (A),Psychographics,
2321,MM2257SC,I often volunteer my time for a good cause- Agree (A),Psychographics,
2322,MM2258SC,I often volunteer my time for a good cause- Disagree (A),Psychographics,
2323,MM42680SC,I Only Answer My Cell Phone When I Know Who is Calling- Agree (A),Psychographics,
2324,MM65106SC,I Only Buy Shoes and Clothing When I Have to Replace Something- Agree (A),Psychographics,
2325,MM65029SC,I Only Eat Fast Food When I'm in a Rush- Agree (A),Psychographics,
2326,MM2287SC,I only go to the doctor when I am sick- Agree (A),Psychographics,
2327,MM2288SC,I only go to the doctor when I am sick- Disagree (A),Psychographics,
2328,MM66040SC,I only save for a specific purpose- Agree (A),Psychographics,
2329,MM2354SC,I pay attention to advertising for technology products- Agree (A),Psychographics,
2330,MM2355SC,I pay attention to advertising for technology products- Disagree (A),Psychographics,
2331,MM66012SC,"I plan to buy vehicle that best meets my needs, no care who/where made-Agree (A)",Psychographics,
2332,MM42724SC,I Prefer a Set Routine in My Daily Life- Agree (A),Psychographics,
2333,MM2371SC,I prefer a vacation where activities are organized for me- Agree (A),Psychographics,
2334,MM2372SC,I prefer a vacation where activities are organized for me- Disagree (A),Psychographics,
2335,MM41473SC,I Prefer Alternative Medicine to Traditional Practices- Agree (A),Psychographics,
2336,MM65030SC,I Prefer Cooking With Fresh Food Rather Than Canned or Frozen- Agree (A),Psychographics,
2337,MM2226SC,I prefer driving a luxury vehicle- Agree (A),Psychographics,
2338,MM2227SC,I prefer driving a luxury vehicle- Disagree (A),Psychographics,
2339,MM65108SC,I Prefer Fashion that is Classic and Timeless as Opposed to Trendy- Agree (A),Psychographics,
2340,MM41466SC,I Prefer Guided Tours to Traveling Independently- Agree (A),Psychographics,
2341,MM41457SC,I Prefer Picking up Quick Meals to Cooking Meals- Agree (A),Psychographics,
2342,MM41474SC,I Prefer Popular Brand-Name Drugs- Even if They Cost More- Agree (A),Psychographics,
2343,MM2373SC,I prefer road trips over trips that require a flight- Agree (A),Psychographics,
2344,MM2374SC,I prefer road trips over trips that require a flight- Disagree (A),Psychographics,
2345,MM2236SC,I prefer specialty stores because employees are knowledgeable- Disagree (A),Psychographics,
2346,MM2381SC,I prefer specialty stores because the employees are knowledgeable- Agree (A),Psychographics,
2347,MM2259SC,I prefer spending a quiet evening at home instead of going out- Agree (A),Psychographics,
2348,MM2260SC,I prefer spending a quiet evening at home instead of going out- Disagree (A),Psychographics,
2349,MM70247SC,I Prefer to Shop at Stores that offer Loyalty Points- Agree (A),Psychographics,
2350,MM41447SC,I Purchase Most Expensive Model with all Luxury Options- Agree (A),Psychographics,
2351,MM42725SC,I Purchase Products to Help Organize My Life- Agree (A),Psychographics,
2352,MM2350SC,I read privacy statements companies have on their site/in print- Agree (A),Psychographics,
2353,MM2351SC,I read privacy statements companies have on their site/in print- Disagree (A),Psychographics,
2354,MM41458SC,I Regularly Eat Organic Foods- Agree (A),Psychographics,
2355,MM66041SC,I regularly read financial news or financial publications- Agree (A),Psychographics,
2356,MM2289SC,I rely on a mobile app to keep track of my fitness habits- Agree (A),Psychographics,
2357,MM2290SC,I rely on a mobile app to keep track of my fitness habits- Disagree (A),Psychographics,
2358,MM70000SC,I rely on mobile coupons for deals while food shopping- Agree (A),Psychographics,
2359,MM2356SC,I rely on the Internet to communicate with family and friends- Agree (A),Psychographics,
2360,MM2357SC,I rely on the Internet to communicate with family and friends- Disagree (A),Psychographics,
2361,MM3136SC,I say things on social media I would never say to someone in-person- Agree (A),Psychographics,
2362,MM3135SC,I say things on social media I would never say in-person- Disagree (A),Psychographics,
2363,MM50530SC,I See Myself as Somewhat of a Loner- Agree (A),Psychographics,
2364,MM2375SC,I seek adventure and thrills on my vacations- Agree (A),Psychographics,
2365,MM2376SC,I seek adventure and thrills on my vacations- Disagree (A),Psychographics,
2366,MM42726SC,I Seek Out Variety in My Everyday Life- Agree (A),Psychographics,
2367,MM66015SC,"I seek out vehicles w/bold, new designs diff. from others on the road- Agree (A)",Psychographics,
2368,MM50201SC,I Smell Personal Care and Household Products in Store Before I Buy- Agree (A),Psychographics,
2369,MM70265SC,I Snack Often- Agree (A),Psychographics,
2370,MM2359SC,I spend more on video games than on other forms of entertainment- Disagree (A),Psychographics,
2371,MM2358SC,I spend moreon video games than on other forms of entertainment- Agree (A),Psychographics,
2372,MM42727SC,I Strive to Achieve a High Social Status- Agree (A),Psychographics,
2373,MM66064SC,I take medicine as soon as I don't feel well- Agree (A),Psychographics,
2374,MM04482SC,I Tend to Make Impulse Purchases- Agree (A),Psychographics,
2375,MM2245SC,I tend to spend money without thinking- Agree (A),Psychographics,
2376,MM2246SC,I tend to spend money without thinking- Disagree (A),Psychographics,
2377,MM70252SC,I Text More Than I Talk on My Phone- Agree (A),Psychographics,
2378,MM42681SC,I Think of My Mobile Phone as a Source of Entertainment- Agree (A),Psychographics,
2379,MM2291SC,I trust homeopathic medicine- Agree (A),Psychographics,
2380,MM2292SC,I trust homeopathic medicine- Disagree (A),Psychographics,
2381,MM65033SC,I Try to Buy Foods Grown or Produced Locally (region where I live)- Agree (A),Psychographics,
2382,MM65034SC,I Try to Eat a Healthy Breakfast Every Day- Agree (A),Psychographics,
2383,MM2360SC,I try to keep up with developments in technology- Agree (A),Psychographics,
2384,MM2361SC,I try to keep up with developments in technology- Disagree (A),Psychographics,
2385,MM65035SC,I Typically Celebrate Special Occasions at Restaurants- Agree (A),Psychographics,
2386,MM65036SC,I Typically Drink Wine With Dinner- Agree (A),Psychographics,
2387,MM66017SC,I typically look at several brands when shopping for a new vehicle- Agree (A),Psychographics,
2388,MM70003SC,I use food to bring family together- Agree (A),Psychographics,
2389,MM2322SC,I use social media to support causes I care about- Agree (A),Psychographics,
2390,MM2323SC,I use social media to support causes I care about- Disagree (A),Psychographics,
2391,MM2364SC,I use the Internet more often compared to a few years ago- Agree (A),Psychographics,
2392,MM66018SC,I want a vehicle with comforts of a car and capabilities of a truck- Agree (A),Psychographics,
2393,MM66127SC,I want others to say wow when they see my electronics- Agree (A),Psychographics,
2394,MM3142SC,I want to be more like the social media influencers I follow- Agree (A),Psychographics,
2395,MM3141SC,I want to be more like the social media influencers I follow- Disagree (A),Psychographics,
2396,MM2338SC,I will give personal info to company to get something I want- Agree (A),Psychographics,
2397,MM2339SC,I will give personal info to company to get something I want-Disagree (A),Psychographics,
2398,MM2239SC,I will spend more than I can afford to get clothes that I want- Agree (A),Psychographics,
2399,MM2240SC,I will spend more than I can afford to get clothes that I want- Disagree (A),Psychographics,
2400,MM42729SC,I Work Primarily for the Salary- Agree (A),Psychographics,
2401,MM2228SC,I would be willing to buy or lease a car without test driving it- Agree (A),Psychographics,
2402,MM2229SC,I would be willing to buy or lease a car without test driving it- Disagree (A),Psychographics,
2403,MM41476SC,I Would Buy RX Drugs from Other Countries- to Save Money- Agree (A),Psychographics,
2404,MM50531SC,I Would Continue Working Even If I Won the Lottery- Agree (A),Psychographics,
2405,MM42730SC,I Would Rather Prepare a Meal than Eat in a Restaurant- Agree (A),Psychographics,
2406,MM41467SC,I Would Rather Travel in the U.S. than to a Foreign Location- Agree (A),Psychographics,
2407,MM66042SC,I'd be happy to use the Internet for day to day banking transactions- Agree (A),Psychographics,
2408,MM2293SC,I'd be willing to use video chat to meet with a doctor- Agree (A),Psychographics,
2409,MM2294SC,I'd be willing to use video chat to meet with a doctor- Disagree (A),Psychographics,
2410,MM2377SC,I'd rather take 2 or 3 quick vacations than one long vacation- Agree (A),Psychographics,
2411,MM2378SC,I'd rather take 2 or 3 quick vacations than one long vacation- Disagree (A),Psychographics,
2412,MM65037SC,"If a Food Item Is on Sale, I Buy Multiple Units to Stock Up- Agree (A)",Psychographics,
2413,MM2271SC,"If they cost more, I prefer brand-name prescription drugs to generic-Agree (A)",Psychographics,
2414,MM2238SC,I'll go out of my way to buy a product thats environmentally safe- Disagree (A),Psychographics,
2415,MM2363SC,I'll pay just about anything for elec product that I really want- Disagree (A),Psychographics,
2416,MM2362SC,I'll pay just about anything for electronic productsI really want- Agree (A),Psychographics,
2417,MM2382SC,I'll pay just about anything when it concerns my health- Agree (A),Psychographics,
2418,MM2295SC,I'll pay just about anything when it concerns my health- Disagree (A),Psychographics,
2419,MM70250SC,I'm Always Checking Out the App Store to See What's New- Agree (A),Psychographics,
2420,MM65039SC,I'm Always on the Lookout for Quick and Easy Meal Options- Agree (A),Psychographics,
2421,MM2247SC,I'm careful with my money- Agree (A),Psychographics,
2422,MM2248SC,I'm careful with my money- Disagree (A),Psychographics,
2423,MM66129SC,I'm fascinated by new technology- Agree (A),Psychographics,
2424,MM65040SC,I'm Fine with Eating at a Restaurant By Myself- Agree (A),Psychographics,
2425,MM66019SC,I'm loyal to my vehicle brands and stick with them- Agree (A),Psychographics,
2426,MM2315SC,Im more likely to buy products I see used by friends on social media- Dsgree (A),Psychographics,
2427,MM65041SC,I'm Willing to Spend More for a Quality Bottle of Wine- Agree (A),Psychographics,
2428,MM41478SC,In General- I Think Herbal Supplements are Effective- Agree (A),Psychographics,
