﻿Order,Variable,Description,Category,Consumption
426,LAI6M2HHI,"Income $100,000-$124,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
427,LAI6M2LIQB,"Income $100,000-$124,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
428,LAI6M3HHI,"Income $100,000-$124,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
429,LAI6M3LIQB,"Income $100,000-$124,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
430,LAI6M4HHI,"Income $100,000-$124,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
431,LAI6M4LIQB,"Income $100,000-$124,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
432,LAI6M5HHI,"Income $100,000-$124,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
433,LAI6M5LIQB,"Income $100,000-$124,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
434,LAI6M6HHI,"Income $100,000-$124,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
435,LAI6M6LIQB,"Income $100,000-$124,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
436,LAI7M1HHI,"Income $125,000-$149,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
437,LAI7M1LIQB,"Income $125,000-$149,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
438,LAI7M2HHI,"Income $125,000-$149,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
439,LAI7M2LIQB,"Income $125,000-$149,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
440,LAI7M3HHI,"Income $125,000-$149,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
441,LAI7M3LIQB,"Income $125,000-$149,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
442,LAI7M4HHI,"Income $125,000-$149,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
443,LAI7M4LIQB,"Income $125,000-$149,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
444,LAI7M5HHI,"Income $125,000-$149,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
445,LAI7M5LIQB,"Income $125,000-$149,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
446,LAI7M6HHI,"Income $125,000-$149,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
447,LAI7M6LIQB,"Income $125,000-$149,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
448,LAI8M1HHI,"Income $150,000-$199,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
449,LAI8M1LIQB,"Income $150,000-$199,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
450,LAI8M2HHI,"Income $150,000-$199,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
451,LAI8M2LIQB,"Income $150,000-$199,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
452,LAI8M3HHI,"Income $150,000-$199,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
453,LAI8M3LIQB,"Income $150,000-$199,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
454,LAI8M4HHI,"Income $150,000-$199,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
455,LAI8M4LIQB,"Income $150,000-$199,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
456,LAI8M5HHI,"Income $150,000-$199,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
457,LAI8M5LIQB,"Income $150,000-$199,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
458,LAI8M6HHI,"Income $150,000-$199,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
459,LAI8M6LIQB,"Income $150,000-$199,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
460,LAI9M1HHI,"Income $200,000+ and Maintainers 15-34: Households",Income by Maintainer Age by Component,
461,LAI9M1LIQB,"Income $200,000+ and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
462,LAI9M2HHI,"Income $200,000+ and Maintainers 35-44: Households",Income by Maintainer Age by Component,
463,LAI9M2LIQB,"Income $200,000+ and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
464,LAI9M3HHI,"Income $200,000+ and Maintainers 45-54: Households",Income by Maintainer Age by Component,
465,LAI9M3LIQB,"Income $200,000+ and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
466,LAI9M4HHI,"Income $200,000+ and Maintainers 55-64: Households",Income by Maintainer Age by Component,
467,LAI9M4LIQB,"Income $200,000+ and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
468,LAI9M5HHI,"Income $200,000+ and Maintainers 65-74: Households",Income by Maintainer Age by Component,
469,LAI9M5LIQB,"Income $200,000+ and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
470,LAI9M6HHI,"Income $200,000+ and Maintainers 75+: Households",Income by Maintainer Age by Component,
471,LAI9M6LIQB,"Income $200,000+ and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
472,LAI9BM1HHI,"Income $200,000-$299,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
473,LAI9BM1LIQB,"Income $200,000-$299,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
474,LAI9BM2HHI,"Income $200,000-$299,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
475,LAI9BM2LIQB,"Income $200,000-$299,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
476,LAI9BM3HHI,"Income $200,000-$299,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
477,LAI9BM3LIQB,"Income $200,000-$299,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
478,LAI9BM4HHI,"Income $200,000-$299,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
479,LAI9BM4LIQB,"Income $200,000-$299,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
480,LAI9BM5HHI,"Income $200,000-$299,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
481,LAI9BM5LIQB,"Income $200,000-$299,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
482,LAI9BM6HHI,"Income $200,000-$299,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
483,LAI9BM6LIQB,"Income $200,000-$299,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
484,LAI9CM1HHI,"Income $300,000+ and Maintainers 15-34: Households",Income by Maintainer Age by Component,
485,LAI9CM1LIQB,"Income $300,000+ and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
486,LAI9CM2HHI,"Income $300,000+ and Maintainers 35-44: Households",Income by Maintainer Age by Component,
487,LAI9CM2LIQB,"Income $300,000+ and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
488,LAI9CM3HHI,"Income $300,000+ and Maintainers 45-54: Households",Income by Maintainer Age by Component,
489,LAI9CM3LIQB,"Income $300,000+ and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
490,LAI9CM4HHI,"Income $300,000+ and Maintainers 55-64: Households",Income by Maintainer Age by Component,
491,LAI9CM4LIQB,"Income $300,000+ and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
492,LAI9CM5HHI,"Income $300,000+ and Maintainers 65-74: Households",Income by Maintainer Age by Component,
493,LAI9CM5LIQB,"Income $300,000+ and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
494,LAI9CM6HHI,"Income $300,000+ and Maintainers 75+: Households",Income by Maintainer Age by Component,
495,LAI9CM6LIQB,"Income $300,000+ and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
