﻿Order,Variable,Description,Category,Consumption
2669,Q8925400I0,Hours Spent Watching [Avg Day] - Saturday - TV - 1+,Media - TV - Usage,
2670,Q8925400N0,Hours Spent Watching [Avg Day] - Saturday - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2671,Q891050C01,Hours Spent Watching [Avg Day] - Sunday - TV - Less than 1 hour (!),Media - TV - Usage,
2672,Q891050C02,Hours Spent Watching [Avg Day] - Sunday - TV - 1 to 2 hrs,Media - TV - Usage,
2673,Q891050C03,Hours Spent Watching [Avg Day] - Sunday - TV - 2.01 to 4.0 hrs,Media - TV - Usage,
2674,Q891050C04,Hours Spent Watching [Avg Day] - Sunday - TV - 4.01 to 6.0 hrs,Media - TV - Usage,
2675,Q891050C05,Hours Spent Watching [Avg Day] - Sunday - TV - 6.01 to 8.0 hrs,Media - TV - Usage,
2676,Q891050C06,Hours Spent Watching [Avg Day] - Sunday - TV - More than 8 hrs,Media - TV - Usage,
2677,Q8925500I0,Hours Spent Watching [Avg Day] - Sunday - TV - 1+,Media - TV - Usage,
2678,Q8925500N0,Hours Spent Watching [Avg Day] - Sunday - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2679,Q8910901C1,Weekly Reach - TV - 6am - noon,Media - TV - Usage,
2680,Q8910902C1,Weekly Reach - TV - Noon - 7pm,Media - TV - Usage,
2681,Q8910903C1,Weekly Reach - TV - 7pm - 11pm,Media - TV - Usage,
2682,Q8910904C1,Weekly Reach - TV - 11pm - 2am,Media - TV - Usage,
2683,Q8910905C1,Weekly Reach - TV - 2am - 6am,Media - TV - Usage,
2684,Q8912301C1,Weekday Reach - TV - 6am - 9am,Media - TV - Usage,
2685,Q8912302C1,Weekday Reach - TV - 9am - noon,Media - TV - Usage,
2686,Q8912303C1,Weekday Reach - TV - Noon - 5pm,Media - TV - Usage,
2687,Q8912304C1,Weekday Reach - TV - 5pm - 7pm,Media - TV - Usage,
2688,Q8912305C1,Weekday Reach - TV - 7pm - 11pm,Media - TV - Usage,
2689,Q8912306C1,Weekday Reach - TV - 11pm - 2am,Media - TV - Usage,
2690,Q8912307C1,Weekday Reach - TV - 2am - 6am,Media - TV - Usage,
2691,Q8912401C1,Saturday Reach - TV - 6am - noon,Media - TV - Usage,
2692,Q8912402C1,Saturday Reach - TV - Noon - 7pm,Media - TV - Usage,
2693,Q8912403C1,Saturday Reach - TV - 7pm - 11pm,Media - TV - Usage,
2694,Q8912404C1,Saturday Reach - TV - 11pm - 2am,Media - TV - Usage,
2695,Q8912405C1,Saturday Reach - TV - 2am - 6am,Media - TV - Usage,
2696,Q8912501C1,Sunday Reach - TV - 6am - noon,Media - TV - Usage,
2697,Q8912502C1,Sunday Reach - TV - Noon - 7pm,Media - TV - Usage,
2698,Q8912503C1,Sunday Reach - TV - 7pm - 11pm,Media - TV - Usage,
2699,Q8912504C1,Sunday Reach - TV - 11pm - 2am,Media - TV - Usage,
2700,Q8912505C1,Sunday Reach - TV - 2am - 6am,Media - TV - Usage,
2701,Q4000201I0,Weekdays 6am - 9am - Time Spent - TV - 1+,Media - TV - Usage,
2702,Q4000201N0,Weekdays 6am - 9am - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2703,Q4000202I0,Weekdays 9am - noon - Time Spent - TV - 1+,Media - TV - Usage,
2704,Q4000202N0,Weekdays 9am - noon - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2705,Q4000203I0,Weekdays Noon - 5pm - Time Spent - TV - 1+,Media - TV - Usage,
2706,Q4000203N0,Weekdays Noon - 5pm - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2707,Q4000204I0,Weekdays 5pm - 7pm - Time Spent - TV - 1+,Media - TV - Usage,
2708,Q4000204N0,Weekdays 5pm - 7pm - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2709,Q4000205I0,Weekdays 7pm - 11pm - Time Spent - TV - 1+,Media - TV - Usage,
2710,Q4000205N0,Weekdays 7pm - 11pm - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2711,Q4000206I0,Weekdays 11pm - 2am - Time Spent - TV - 1+,Media - TV - Usage,
2712,Q4000206N0,Weekdays 11pm - 2am - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2713,Q4000207I0,Weekdays 2am - 6am - Time Spent - TV - 1+,Media - TV - Usage,
2714,Q4000207N0,Weekdays 2am - 6am - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2715,Q4000301I0,Saturday 6am - noon - Time Spent - TV - 1+,Media - TV - Usage,
2716,Q4000301N0,Saturday 6am - noon - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2717,Q4000302I0,Saturday Noon - 7pm - Time Spent - TV - 1+,Media - TV - Usage,
2718,Q4000302N0,Saturday Noon - 7pm - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2719,Q4000303I0,Saturday 7pm - 11pm - Time Spent - TV - 1+,Media - TV - Usage,
2720,Q4000303N0,Saturday 7pm - 11pm - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2721,Q4000304I0,Saturday 11pm - 2am - Time Spent - TV - 1+,Media - TV - Usage,
2722,Q4000304N0,Saturday 11pm - 2am - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2723,Q4000305I0,Saturday 2am - 6am - Time Spent - TV - 1+,Media - TV - Usage,
2724,Q4000305N0,Saturday 2am - 6am - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2725,Q4000401I0,Sunday 6am - noon - Time Spent - TV - 1+,Media - TV - Usage,
2726,Q4000401N0,Sunday 6am - noon - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2727,Q4000402I0,Sunday Noon - 7pm - Time Spent - TV - 1+,Media - TV - Usage,
2728,Q4000402N0,Sunday Noon - 7pm - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2729,Q4000403I0,Sunday 7pm - 11pm - Time Spent - TV - 1+,Media - TV - Usage,
2730,Q4000403N0,Sunday 7pm - 11pm - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2731,Q4000404I0,Sunday 11pm - 2am - Time Spent - TV - 1+,Media - TV - Usage,
2732,Q4000404N0,Sunday 11pm - 2am - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2733,Q4000405I0,Sunday 2am - 6am - Time Spent - TV - 1+,Media - TV - Usage,
2734,Q4000405N0,Sunday 2am - 6am - Time Spent - TV - 1+ (Minutes),Media - TV - Usage,Minutes
2735,Q4450101C5,Actively Avoid Advertising [Occas/Freq] - Television,Media - TV - Usage,
2736,Q4450301C1,Other media used while watching - TV - Radio,Media - TV - Usage,
2737,Q4450302C1,Other media used while watching - TV - Internet - Web browsing,Media - TV - Usage,
2738,Q4450307C1,Other media used while watching - TV - Internet - Social media,Media - TV - Usage,
2739,Q4450303C1,Other media used while watching - TV - Daily newspapers,Media - TV - Usage,
2740,Q4450304C1,Other media used while watching - TV - Community Newspapers,Media - TV - Usage,
2741,Q4450305C1,Other media used while watching - TV - Magazines,Media - TV - Usage,
2742,Q4450306C1,Other media used while watching - TV - No other media,Media - TV - Usage,
2743,Q8900126K1,Terciles - Shopping/Consumer Behaviour Terciles - All Specialty TV Channels - Light,Media - TV - Usage,
2744,Q8900126K2,Terciles - Shopping/Consumer Behaviour Terciles - All Specialty TV Channels - Medium,Media - TV - Usage,
2745,Q8900126K3,Terciles - Shopping/Consumer Behaviour Terciles - All Specialty TV Channels - Heavy,Media - TV - Usage,
2746,Q4450910C1,"Use [Avg Wk] - Method to watch TV - Regular TV (cable, satellite or antenna)",Media - TV - Usage,
2747,Q4450911C1,Use [Avg Wk] - Method to watch TV - Subscription-based video services (e.g. Netflix),Media - TV - Usage,
2748,Q4450912C1,"Use [Avg Wk] - Method to watch TV - Free advertising-based video services (e.g. YouTube, CBC Gem, ICI TOU.TV)",Media - TV - Usage,
2749,Q4460110C1,"Use [Avg Wk] - Audio/video services - Regular TV services (any: cable, satellite or antenna)",Media - TV - Usage,
2750,Q4460111C1,Use [Avg Wk] - Audio/video services - Amazon Prime,Media - TV - Usage,
2751,Q4460112C1,Use [Avg Wk] - Audio/video services - Apple TV+,Media - TV - Usage,
2752,Q4460113C1,Use [Avg Wk] - Audio/video services - CBC Gem Premium,Media - TV - Usage,
2753,Q4460114C1,Use [Avg Wk] - Audio/video services - Club illico,Media - TV - Usage,
2754,Q4460115C1,Use [Avg Wk] - Audio/video services - Crave,Media - TV - Usage,
2755,Q4460116C1,Use [Avg Wk] - Audio/video services - Disney+,Media - TV - Usage,
2756,Q4460117C1,Use [Avg Wk] - Audio/video services - ICI TOU.TV Extra,Media - TV - Usage,
2757,Q4460118C1,"Use [Avg Wk] - Audio/video services - Internet-based TV services (e.g. Bell Alt TV, Rogers Ignite TV, illico.tv)",Media - TV - Usage,
2758,Q4460119C1,Use [Avg Wk] - Audio/video services - Netflix,Media - TV - Usage,
2759,Q4460120C1,Use [Avg Wk] - Audio/video services - Paramount+/CBS All Access (!),Media - TV - Usage,
2760,Q4460121C1,Use [Avg Wk] - Audio/video services - Video-on-demand cable providers,Media - TV - Usage,
2761,Q4460122C1,Use [Avg Wk] - Audio/video services - YouTube Premium,Media - TV - Usage,
2762,Q4460123C1,Use [Avg Wk] - Audio/video services - Any other paid subscription-based video services,Media - TV - Usage,
2763,Q4460124C1,Use [Avg Wk] - Audio/video services - CBC Gem,Media - TV - Usage,
2764,Q4460125C1,Use [Avg Wk] - Audio/video services - CTV Hub (!),Media - TV - Usage,
2765,Q4460126C1,Use [Avg Wk] - Audio/video services - Facebook videos,Media - TV - Usage,
2766,Q4460127C1,Use [Avg Wk] - Audio/video services - Global TV App,Media - TV - Usage,
2767,Q4460128C1,Use [Avg Wk] - Audio/video services - ICI TOU.TV,Media - TV - Usage,
2768,Q4460129C1,Use [Avg Wk] - Audio/video services - Noovo,Media - TV - Usage,
2769,Q4460130C1,Use [Avg Wk] - Audio/video services - Tubi,Media - TV - Usage,
2770,Q4460131C1,Use [Avg Wk] - Audio/video services - TVA+,Media - TV - Usage,
2771,Q4460132C1,Use [Avg Wk] - Audio/video services - YouTube,Media - TV - Usage,
2772,Q4460133C1,Use [Avg Wk] - Audio/video services - Any other free advertising-based video services,Media - TV - Usage,
2773,Q4460134C1,Use [Avg Wk] - Audio/video services - Amazon Music,Media - TV - Usage,
2774,Q4460135C1,Use [Avg Wk] - Audio/video services - Apple Music,Media - TV - Usage,
2775,Q4460136C1,Use [Avg Wk] - Audio/video services - SiriusXM Radio (any station),Media - TV - Usage,
2776,Q4460137C1,Use [Avg Wk] - Audio/video services - Spotify Premium,Media - TV - Usage,
2777,Q4460138C1,Use [Avg Wk] - Audio/video services - YouTube Music (paid),Media - TV - Usage,
2778,Q4460139C1,Use [Avg Wk] - Audio/video services - Any other paid subscription-based music services (!),Media - TV - Usage,
2779,Q4460140C1,Use [Avg Wk] - Audio/video services - iHeartRadio,Media - TV - Usage,
2780,Q4460141C1,Use [Avg Wk] - Audio/video services - Spotify Basic,Media - TV - Usage,
2781,Q4460142C1,Use [Avg Wk] - Audio/video services - YouTube (non-paid),Media - TV - Usage,
2782,Q4020101C1,Programs [Avg Wk] - TV - Auto racing,Media - TV - Programs (English),
2783,Q4020102C1,Programs [Avg Wk] - TV - Baseball (when in season),Media - TV - Programs (English),
2784,Q4020103C1,Programs [Avg Wk] - TV - Basketball (when in season),Media - TV - Programs (English),
2785,Q4020104C1,Programs [Avg Wk] - TV - Cartoons,Media - TV - Programs (English),
2786,Q4020105C1,Programs [Avg Wk] - TV - CFL football (when in season),Media - TV - Programs (English),
2787,Q4020106C1,Programs [Avg Wk] - TV - Children's programs,Media - TV - Programs (English),
2788,Q4020107C1,Programs [Avg Wk] - TV - Contest shows,Media - TV - Programs (English),
2789,Q4020108C1,Programs [Avg Wk] - TV - Cooking programs,Media - TV - Programs (English),
2790,Q4020109C1,Programs [Avg Wk] - TV - Curling (when in season),Media - TV - Programs (English),
2791,Q4020110C1,Programs [Avg Wk] - TV - Daytime soap/serial dramas,Media - TV - Programs (English),
2792,Q4020133C1,Programs [Avg Wk] - TV - Daytime talk shows,Media - TV - Programs (English),
2793,Q4020112C1,Programs [Avg Wk] - TV - Documentaries,Media - TV - Programs (English),
2794,Q4020134C1,Programs [Avg Wk] - TV - Entertainment news programs,Media - TV - Programs (English),
2795,Q4020135C1,Programs [Avg Wk] - TV - Evening local news,Media - TV - Programs (English),
2796,Q4020113C1,Programs [Avg Wk] - TV - Figure skating,Media - TV - Programs (English),
2797,Q4020114C1,Programs [Avg Wk] - TV - Game shows,Media - TV - Programs (English),
2798,Q4020115C1,Programs [Avg Wk] - TV - Golf,Media - TV - Programs (English),
2799,Q4020116C1,Programs [Avg Wk] - TV - Hockey (when in season),Media - TV - Programs (English),
2800,Q4020117C1,Programs [Avg Wk] - TV - Home renovation/decoration shows,Media - TV - Programs (English),
2801,Q4020136C1,Programs [Avg Wk] - TV - Late night talk shows,Media - TV - Programs (English),
2802,Q4020118C1,Programs [Avg Wk] - TV - Mixed martial arts/wrestling,Media - TV - Programs (English),
2803,Q4020137C1,Programs [Avg Wk] - TV - Morning local news,Media - TV - Programs (English),
2804,Q4020119C1,Programs [Avg Wk] - TV - Movies,Media - TV - Programs (English),
2805,Q4020120C1,Programs [Avg Wk] - TV - News/current affairs,Media - TV - Programs (English),
2806,Q4020121C1,Programs [Avg Wk] - TV - NFL football (when in season),Media - TV - Programs (English),
2807,Q4020122C1,Programs [Avg Wk] - TV - Personal makeover shows,Media - TV - Programs (English),
2808,Q4020123C1,Programs [Avg Wk] - TV - Primetime serial dramas,Media - TV - Programs (English),
2809,Q4020124C1,Programs [Avg Wk] - TV - Reality shows,Media - TV - Programs (English),
2810,Q4020138C1,Programs [Avg Wk] - TV - Sci-Fi/fantasy/comic book shows,Media - TV - Programs (English),
2811,Q4020125C1,Programs [Avg Wk] - TV - Situation comedies,Media - TV - Programs (English),
2812,Q4020126C1,Programs [Avg Wk] - TV - Soccer,Media - TV - Programs (English),
2813,Q4020127C1,Programs [Avg Wk] - TV - Suspense/crime dramas,Media - TV - Programs (English),
2814,Q4020139C1,Programs [Avg Wk] - TV - Tennis (when in season),Media - TV - Programs (English),
2815,Q4020141C1,Programs [Avg Wk] - TV - Variety/award specials,Media - TV - Programs (English),
2816,Q4020301C1,Specialty Channels [Avg Wk] - TV - A&E (Arts & Entertainment),Media - TV - Channels (English),
2817,Q4020303C01,Specialty Channels [Avg Wk] - TV - Adult Swim,Media - TV - Channels (English),
2818,Q4020302C1,Specialty Channels [Avg Wk] - TV - AMC,Media - TV - Channels (English),
2819,Q4020503C1,Specialty Channels [Avg Wk] - TV - Animal Planet,Media - TV - Channels (English),
2820,Q4020304C1,Specialty Channels [Avg Wk] - TV - CablePulse24 (CP24),Media - TV - Channels (English),
2821,Q4020305C1,Specialty Channels [Avg Wk] - TV - CBC News Network,Media - TV - Channels (English),
2822,Q4020306C1,Specialty Channels [Avg Wk] - TV - CMT,Media - TV - Channels (English),
2823,Q4020307C1,Specialty Channels [Avg Wk] - TV - CNN,Media - TV - Channels (English),
2824,Q4020506C1,Specialty Channels [Avg Wk] - TV - Cottage Life,Media - TV - Channels (English),
2825,Q4020390C1,Specialty Channels [Avg Wk] - TV - Crave,Media - TV - Channels (English),
2826,Q4020506K1,Specialty Channels [Avg Wk] - TV - Crime + Investigation (Mystery),Media - TV - Channels (English),
2827,Q4020335C1,Specialty Channels [Avg Wk] - TV - The Comedy Network/CTV Comedy,Media - TV - Channels (English),
2828,Q4020303C1,Specialty Channels [Avg Wk] - TV - Bravo!/CTV Drama,Media - TV - Channels (English),
2829,Q4020384C1,Specialty Channels [Avg Wk] - TV - Gusto/CTV Life,Media - TV - Channels (English),
2830,Q4020308C1,Specialty Channels [Avg Wk] - TV - CTV News Channel,Media - TV - Channels (English),
2831,Q4020331C1,Specialty Channels [Avg Wk] - TV - Space/CTV Sci-Fi,Media - TV - Channels (English),
2832,Q4020309C1,Specialty Channels [Avg Wk] - TV - Discovery Channel,Media - TV - Channels (English),
2833,Q4020508C1,Specialty Channels [Avg Wk] - TV - Discovery Science,Media - TV - Channels (English),
2834,Q4020510K1,Specialty Channels [Avg Wk] - TV - Disney Junior (!),Media - TV - Channels (English),
2835,Q4020511C1,Specialty Channels [Avg Wk] - TV - DIY Network,Media - TV - Channels (English),
2836,Q4020311C1,Specialty Channels [Avg Wk] - TV - Dtour (!),Media - TV - Channels (English),
2837,Q4020312C1,Specialty Channels [Avg Wk] - TV - E! Entertainment Television,Media - TV - Channels (English),
2838,Q4020315C1,Specialty Channels [Avg Wk] - TV - Food Network,Media - TV - Channels (English),
2839,Q4020383C1,Specialty Channels [Avg Wk] - TV - Fox News US,Media - TV - Channels (English),
2840,Q4020512C1,Specialty Channels [Avg Wk] - TV - FX Canada/FXX,Media - TV - Channels (English),
2841,Q4020548C1,Specialty Channels [Avg Wk] - TV - Game TV,Media - TV - Channels (English),
2842,Q4020376C1,Specialty Channels [Avg Wk] - TV - Global News BC,Media - TV - Channels (English),
2843,Q4020381C1,Specialty Channels [Avg Wk] - TV - HBO Canada,Media - TV - Channels (English),
2844,Q4020319C1,Specialty Channels [Avg Wk] - TV - HGTV (Home & Garden Television),Media - TV - Channels (English),
2845,Q4020320C1,Specialty Channels [Avg Wk] - TV - History Channel,Media - TV - Channels (English),
2846,Q4020321C1,Specialty Channels [Avg Wk] - TV - HLN (Headline News) (!),Media - TV - Channels (English),
2847,Q4020377C1,Specialty Channels [Avg Wk] - TV - Hollywood Suite (!),Media - TV - Channels (English),
2848,Q4020516C1,Specialty Channels [Avg Wk] - TV - Investigation Discovery,Media - TV - Channels (English),
2849,Q4020518C1,Specialty Channels [Avg Wk] - TV - Lifetime,Media - TV - Channels (English),
2850,Q4020519C1,Specialty Channels [Avg Wk] - TV - MovieTime,Media - TV - Channels (English),
2851,Q4020373C1,Specialty Channels [Avg Wk] - TV - MSNBC US,Media - TV - Channels (English),
2852,Q4020323C1,Specialty Channels [Avg Wk] - TV - MTV (!),Media - TV - Channels (English),
2853,Q4020324C1,Specialty Channels [Avg Wk] - TV - Much (MuchMusic) (!),Media - TV - Channels (English),
2854,Q4020378C1,Specialty Channels [Avg Wk] - TV - Nat Geo Wild,Media - TV - Channels (English),
2855,Q4020522C1,Specialty Channels [Avg Wk] - TV - National Geographic Channel,Media - TV - Channels (English),
2856,Q4020327C1,Specialty Channels [Avg Wk] - TV - Showcase,Media - TV - Channels (English),
2857,Q4020328C1,Specialty Channels [Avg Wk] - TV - Slice,Media - TV - Channels (English),
2858,Q4020332C1,Specialty Channels [Avg Wk] - TV - Sportsnet,Media - TV - Channels (English),
2859,Q4020333C1,Specialty Channels [Avg Wk] - TV - Sportsnet 360/SN 360 (The Score),Media - TV - Channels (English),
2860,Q4020524C1,Specialty Channels [Avg Wk] - TV - Sportsnet ONE,Media - TV - Channels (English),
2861,Q4020549C1,Specialty Channels [Avg Wk] - TV - Travel + Escape (!),Media - TV - Channels (English),
2862,Q4020334C1,Specialty Channels [Avg Wk] - TV - Teletoon (English) (!),Media - TV - Channels (English),
2863,Q4020336C1,Specialty Channels [Avg Wk] - TV - The Learning Channel (TLC),Media - TV - Channels (English),
2864,Q4020338C1,Specialty Channels [Avg Wk] - TV - The Shopping Channel (TSC),Media - TV - Channels (English),
2865,Q4020339C1,Specialty Channels [Avg Wk] - TV - The Weather Network,Media - TV - Channels (English),
2866,Q4020340C1,Specialty Channels [Avg Wk] - TV - Treehouse TV (!),Media - TV - Channels (English),
2867,Q4020341C1,Specialty Channels [Avg Wk] - TV - TSN,Media - TV - Channels (English),
2868,Q4020342C1,Specialty Channels [Avg Wk] - TV - TSN2,Media - TV - Channels (English),
2869,Q4020343C1,Specialty Channels [Avg Wk] - TV - Turner Classic Movies (TCM),Media - TV - Channels (English),
2870,Q4020345C1,Specialty Channels [Avg Wk] - TV - VisionTV,Media - TV - Channels (English),
2871,Q4020346C1,Specialty Channels [Avg Wk] - TV - W Network,Media - TV - Channels (English),
2872,Q4020347C1,Specialty Channels [Avg Wk] - TV - YTV (!),Media - TV - Channels (English),
2873,Q4020530C1,Specialty Channels [Avg Wk] - TV - English on-demand channels (any),Media - TV - Channels (English),
2874,Q4020348C1,Specialty Channels [Avg Wk] - TV - Other English specialty channels,Media - TV - Channels (English),
2875,Q4020401C1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - A&E - 1-59 minutes,Media - TV - Channels (English),
2876,Q4020401C2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - A&E - 1-2 hours,Media - TV - Channels (English),
2877,Q4020401C7,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - A&E - 3 hours or more,Media - TV - Channels (English),
2878,Q4020401I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - A&E - 1+,Media - TV - Channels (English),
2879,Q4020401A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - A&E - 1+ (Hours),Media - TV - Channels (English),Hours
2880,Q40204V03MI,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Adult Swim - 1+,Media - TV - Channels (English),
2881,Q40204V03M,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Adult Swim - 1+ (Hours),Media - TV - Channels (English),Hours
2882,Q4020402C1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - AMC - 1-59 minutes,Media - TV - Channels (English),
2883,Q4020402C2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - AMC - 1-2 hours,Media - TV - Channels (English),
2884,Q4020402C7,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - AMC - 3 hours or more (!),Media - TV - Channels (English),
2885,Q4020402I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - AMC - 1+,Media - TV - Channels (English),
2886,Q4020402A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - AMC - 1+ (Hours),Media - TV - Channels (English),Hours
2887,Q4020603K1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Animal Planet - 1-59 minutes,Media - TV - Channels (English),
2888,Q4020603K2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Animal Planet - 1-2 hours (!),Media - TV - Channels (English),
2889,Q4020603K3,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Animal Planet - 3 hours or more (^),Media - TV - Channels (English),
2890,Q4020603I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Animal Planet - 1+,Media - TV - Channels (English),
2891,Q4020603A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Animal Planet - 1+ (Hours),Media - TV - Channels (English),Hours
2892,Q4020404C1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CablePulse24 (CP24) - 1-59 minutes,Media - TV - Channels (English),
2893,Q4020404C2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CablePulse24 (CP24) - 1-2 hours,Media - TV - Channels (English),
2894,Q4020404C7,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CablePulse24 (CP24) - 3 hours or more,Media - TV - Channels (English),
2895,Q4020406I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CablePulse24 (CP24) - 1+,Media - TV - Channels (English),
2896,Q4020406A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CablePulse24 (CP24) - 1+ (Hours),Media - TV - Channels (English),Hours
2897,Q4020405C1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CBC News Network - 1-59 minutes,Media - TV - Channels (English),
2898,Q4020405C2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CBC News Network - 1-2 hours,Media - TV - Channels (English),
2899,Q4020405C7,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CBC News Network - 3 hours or more,Media - TV - Channels (English),
2900,Q4020407I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CBC News Network - 1+,Media - TV - Channels (English),
2901,Q4020407A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CBC News Network - 1+ (Hours),Media - TV - Channels (English),Hours
2902,Q4020407K1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CMT - 1-59 minutes (^),Media - TV - Channels (English),
2903,Q4020407K2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CMT - 1-2 hours (^),Media - TV - Channels (English),
2904,Q4020407K3,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CMT - 3 hours or more (^),Media - TV - Channels (English),
2905,Q4020408I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CMT - 1+ (!),Media - TV - Channels (English),
2906,Q4020408A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CMT - 1+ (Hours) (!),Media - TV - Channels (English),Hours
2907,Q4020407C1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CNN - 1-59 minutes,Media - TV - Channels (English),
2908,Q4020407C2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CNN - 1-2 hours,Media - TV - Channels (English),
2909,Q4020407C7,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CNN - 3 hours or more,Media - TV - Channels (English),
2910,Q4020409I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CNN - 1+,Media - TV - Channels (English),
2911,Q4020409A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - CNN - 1+ (Hours),Media - TV - Channels (English),Hours
2912,Q4020605K1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Cottage Life - 1-59 minutes,Media - TV - Channels (English),
2913,Q4020605K4,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Cottage Life - 1 hour or more,Media - TV - Channels (English),
2914,Q4020606I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Cottage Life - 1+,Media - TV - Channels (English),
2915,Q4020606A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Cottage Life - 1+ (Hours),Media - TV - Channels (English),Hours
2916,Q4020472K1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crave - 1-59 minutes,Media - TV - Channels (English),
2917,Q4020472K2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crave - 1-2 hours,Media - TV - Channels (English),
2918,Q4020472K3,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crave - 3 hours or more,Media - TV - Channels (English),
2919,Q4020472I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crave - 1+,Media - TV - Channels (English),
2920,Q4020472A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crave - 1+ (Hours),Media - TV - Channels (English),Hours
2921,Q4020620C1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crime + Investigation (Mystery) - 1-59 minutes (!),Media - TV - Channels (English),
2922,Q4020620C2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crime + Investigation (Mystery) - 1-2 hours,Media - TV - Channels (English),
2923,Q4020620C7,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crime + Investigation (Mystery) - 3 hours or more,Media - TV - Channels (English),
2924,Q4020607I0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crime + Investigation (Mystery) - 1+,Media - TV - Channels (English),
2925,Q4020607A0,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - Crime + Investigation (Mystery) - 1+ (Hours),Media - TV - Channels (English),Hours
2926,Q4020435C1,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - The Comedy Network/CTV Comedy - 1-59 minutes,Media - TV - Channels (English),
2927,Q4020435C2,Hours Spent Watching [Avg Wk] - Specialty Channels - TV - The Comedy Network/CTV Comedy - 1-2 hours,Media - TV - Channels (English),
