Order,Variable,Description,Category
610,M11B20C3,Expected phone usage [Nxt Yr] - Watching a Streaming video service (e.g. Netflix) - More (!),Phones - Expected Usage
611,M11B21C1,Expected phone usage [Nxt Yr] - Facebook - Less,Phones - Expected Usage
612,M11B21C3,Expected phone usage [Nxt Yr] - Facebook - More (!),Phones - Expected Usage
613,M11B22C1,Expected phone usage [Nxt Yr] - Twitter - Less,Phones - Expected Usage
614,M11B22C3,Expected phone usage [Nxt Yr] - Twitter - More (^),Phones - Expected Usage
615,M11B23C1,Expected phone usage [Nxt Yr] - LinkedIn - Less (!),Phones - Expected Usage
616,M11B23C3,Expected phone usage [Nxt Yr] - LinkedIn - More (!),Phones - Expected Usage
617,M11B24C1,Expected phone usage [Nxt Yr] - Instagram - Less (!),Phones - Expected Usage
618,M11B24C3,Expected phone usage [Nxt Yr] - Instagram - More (!),Phones - Expected Usage
619,M11B25C1,Expected phone usage [Nxt Yr] - GPS/mapping services - Less (!),Phones - Expected Usage
620,M11B25C3,Expected phone usage [Nxt Yr] - GPS/mapping services - More,Phones - Expected Usage
621,M11B27C1,Expected phone usage [Nxt Yr] - Calendar/Agenda/Organizer/Calculator - Less (^),Phones - Expected Usage
622,M11B27C3,Expected phone usage [Nxt Yr] - Calendar/Agenda/Organizer/Calculator - More,Phones - Expected Usage
623,M11B28C1,"Expected phone usage [Nxt Yr] - Voting, Polling, Taking surveys - Less (!)",Phones - Expected Usage
624,M11B28C3,"Expected phone usage [Nxt Yr] - Voting, Polling, Taking surveys - More (!)",Phones - Expected Usage
625,M11B29C1,Expected phone usage [Nxt Yr] - Subscriptions/Alerts - Less (!),Phones - Expected Usage
626,M11B29C3,Expected phone usage [Nxt Yr] - Subscriptions/Alerts - More (^),Phones - Expected Usage
627,M11B3C1,Expected phone usage [Nxt Yr] - Text messaging - Less (!),Phones - Expected Usage
628,M11B3C3,Expected phone usage [Nxt Yr] - Text messaging - More,Phones - Expected Usage
629,M11B30C1,Expected phone usage [Nxt Yr] - Entering contests - Less (!),Phones - Expected Usage
630,M11B30C3,Expected phone usage [Nxt Yr] - Entering contests - More (!),Phones - Expected Usage
631,M11B31C1,Expected phone usage [Nxt Yr] - Reading magazines - Less (!),Phones - Expected Usage
632,M11B31C3,Expected phone usage [Nxt Yr] - Reading magazines - More (!),Phones - Expected Usage
633,M11B33C1,Expected phone usage [Nxt Yr] - Reading e-books - Less (^),Phones - Expected Usage
634,M11B33C3,Expected phone usage [Nxt Yr] - Reading e-books - More (!),Phones - Expected Usage
635,M11B34C1,Expected phone usage [Nxt Yr] - Banking online - Less (^),Phones - Expected Usage
636,M11B34C3,Expected phone usage [Nxt Yr] - Banking online - More,Phones - Expected Usage
637,M11B35C1,Expected phone usage [Nxt Yr] - Ride sharing apps - Less (!),Phones - Expected Usage
638,M11B35C3,Expected phone usage [Nxt Yr] - Ride sharing apps - More (!),Phones - Expected Usage
639,M11B36C1,Expected phone usage [Nxt Yr] - Deposit cheques with bank app - Less (!),Phones - Expected Usage
640,M11B36C3,Expected phone usage [Nxt Yr] - Deposit cheques with bank app - More (!),Phones - Expected Usage
641,M11B37C1,Expected phone usage [Nxt Yr] - Interac e-Transfers - Less (!),Phones - Expected Usage
642,M11B37C3,Expected phone usage [Nxt Yr] - Interac e-Transfers - More,Phones - Expected Usage
643,M11B38C3,Expected phone usage [Nxt Yr] - Invest using Robo-advisor - More (^),Phones - Expected Usage
644,M11B4C1,Expected phone usage [Nxt Yr] - Instant Messaging - Less (!),Phones - Expected Usage
645,M11B4C3,Expected phone usage [Nxt Yr] - Instant Messaging - More,Phones - Expected Usage
646,M11B5C1,Expected phone usage [Nxt Yr] - Picture/Video messaging - Less (!),Phones - Expected Usage
647,M11B5C3,Expected phone usage [Nxt Yr] - Picture/Video messaging - More,Phones - Expected Usage
648,M11B6C1,Expected phone usage [Nxt Yr] - Camera use - Less (!),Phones - Expected Usage
649,M11B6C3,Expected phone usage [Nxt Yr] - Camera use - More,Phones - Expected Usage
650,M11B7C1,Expected phone usage [Nxt Yr] - Email - Less (!),Phones - Expected Usage
651,M11B7C3,Expected phone usage [Nxt Yr] - Email - More,Phones - Expected Usage
652,M11B8C1,Expected phone usage [Nxt Yr] - Web browsing/Search - Less (!),Phones - Expected Usage
653,M11B8C3,Expected phone usage [Nxt Yr] - Web browsing/Search - More,Phones - Expected Usage
654,M11B9C1,Expected phone usage [Nxt Yr] - To display a ticket (e.g. for a movie or concert) - Less,Phones - Expected Usage
655,M11B9C3,Expected phone usage [Nxt Yr] - To display a ticket (e.g. for a movie or concert) - More,Phones - Expected Usage
656,M131C1,"Attitude toward mobile phone - My phone touches every part of my life - entertainment, organization, communication, work, banking, you name it",Phones - Attitudes
657,M1310C10,Attitude toward mobile phone - I use my phone hands-free when driving,Phones - Attitudes
658,M132C2,"Attitude toward mobile phone - My phone is a practical device, but I'm not interested in using it for entertainment",Phones - Attitudes
659,M133C3,Attitude toward mobile phone - I would prefer to do most online activities using my phone instead of a conventional computer,Phones - Attitudes
660,M134C4,"Attitude toward mobile phone - When I accidentally leave my phone somewhere, I feel lost",Phones - Attitudes
661,M135C5,Attitude toward mobile phone - My phone is over-rated,Phones - Attitudes
662,M136C6,Attitude toward mobile phone - My phone has made my life significantly easier or more efficient,Phones - Attitudes
663,M137C7,Attitude toward mobile phone - I am not interested in more than a few of the capabilities of my phone,Phones - Attitudes
664,M138C8,Attitude toward mobile phone - Most of the things my phone can do really are not very useful,Phones - Attitudes
665,M139C9,Attitude toward mobile phone - I use my phone when driving to text or make a phone call (even though I know I shouldn't),Phones - Attitudes
666,M1311C11,Attitude toward mobile phone - None of the above,Phones - Attitudes
667,M4A1C1,Tablet - Currently own - Apple,Tablets - Ownership
668,M4A10C10,Tablet - Currently own - Microsoft,Tablets - Ownership
669,M4A7C12,Tablet - Currently own - Amazon,Tablets - Ownership
670,M4A7C13,Tablet - Currently own - Huawei (!),Tablets - Ownership
671,M4A7C14,Tablet - Currently own - Lenovo,Tablets - Ownership
672,M4A3C3,Tablet - Currently own - Samsung,Tablets - Ownership
673,M4A7C7,Tablet - Currently own - Acer,Tablets - Ownership
674,M4A7C9,Tablet - Currently own - Google,Tablets - Ownership
675,M4B1C1,Tablet - Plan to purchase - Apple,Tablets - Ownership
676,M4B10C10,Tablet - Plan to purchase - Microsoft (!),Tablets - Ownership
677,M4B7C12,Tablet - Plan to purchase - Amazon (!),Tablets - Ownership
678,M4B7C13,Tablet - Plan to purchase - Huawei (!),Tablets - Ownership
679,M4B7C14,Tablet - Plan to purchase - Lenovo (!),Tablets - Ownership
680,M4B3C3,Tablet - Plan to purchase - Samsung,Tablets - Ownership
681,M4B7C7,Tablet - Plan to purchase - Acer (!),Tablets - Ownership
682,M4B7C9,Tablet - Plan to purchase - Google (!),Tablets - Ownership
683,M4C1C1,"Tablet - Neither own, nor plan to purchase - Apple",Tablets - Ownership
684,M4C10C10,"Tablet - Neither own, nor plan to purchase - Microsoft",Tablets - Ownership
685,M4C7C12,"Tablet - Neither own, nor plan to purchase - Amazon",Tablets - Ownership
686,M4C7C13,"Tablet - Neither own, nor plan to purchase - Huawei",Tablets - Ownership
687,M4C7C14,"Tablet - Neither own, nor plan to purchase - Lenovo",Tablets - Ownership
688,M4C3C3,"Tablet - Neither own, nor plan to purchase - Samsung",Tablets - Ownership
689,M4C7C7,"Tablet - Neither own, nor plan to purchase - Acer",Tablets - Ownership
690,M4C7C9,"Tablet - Neither own, nor plan to purchase - Google",Tablets - Ownership
691,M11F1C1,Tablet usage [Pst Yr] - Conventional phone calls - Never,Tablets - Usage
692,M11F1C2,Tablet usage [Pst Yr] - Conventional phone calls - About once per month,Tablets - Usage
693,M11F1C3,Tablet usage [Pst Yr] - Conventional phone calls - A few times per month,Tablets - Usage
694,M11F1C4,Tablet usage [Pst Yr] - Conventional phone calls - A few times per week,Tablets - Usage
695,M11F1C56,Tablet usage [Pst Yr] - Conventional phone calls - About once per day or more,Tablets - Usage
696,M11F10C1,Tablet usage [Pst Yr] - To download a coupon - Never,Tablets - Usage
697,M11F10C2,Tablet usage [Pst Yr] - To download a coupon - About once per month,Tablets - Usage
698,M11F10C3,Tablet usage [Pst Yr] - To download a coupon - A few times per month,Tablets - Usage
699,M11F10C4,Tablet usage [Pst Yr] - To download a coupon - A few times per week,Tablets - Usage
700,M11F10C56,Tablet usage [Pst Yr] - To download a coupon - About once per day or more (!),Tablets - Usage
701,M11F11C1,"Tablet usage [Pst Yr] - Collect loyalty points (e.g. Petro points, Starbucks) - Never",Tablets - Usage
702,M11F11C2,"Tablet usage [Pst Yr] - Collect loyalty points (e.g. Petro points, Starbucks) - About once per month",Tablets - Usage
703,M11F11C3,"Tablet usage [Pst Yr] - Collect loyalty points (e.g. Petro points, Starbucks) - A few times per month",Tablets - Usage
704,M11F11C4,"Tablet usage [Pst Yr] - Collect loyalty points (e.g. Petro points, Starbucks) - A few times per week",Tablets - Usage
705,M11F11C56,"Tablet usage [Pst Yr] - Collect loyalty points (e.g. Petro points, Starbucks) - About once per day or more",Tablets - Usage
706,M11F12C1,Tablet usage [Pst Yr] - As a method of payment (e.g. Google pay) - Never,Tablets - Usage
707,M11F12C2,Tablet usage [Pst Yr] - As a method of payment (e.g. Google pay) - About once per month,Tablets - Usage
708,M11F12C3,Tablet usage [Pst Yr] - As a method of payment (e.g. Google pay) - A few times per month,Tablets - Usage
709,M11F12C4,Tablet usage [Pst Yr] - As a method of payment (e.g. Google pay) - A few times per week,Tablets - Usage
710,M11F12C56,Tablet usage [Pst Yr] - As a method of payment (e.g. Google pay) - About once per day or more (!),Tablets - Usage
711,M11F13C1,Tablet usage [Pst Yr] - Purchasing products - Never,Tablets - Usage
712,M11F13C2,Tablet usage [Pst Yr] - Purchasing products - About once per month,Tablets - Usage
713,M11F13C3,Tablet usage [Pst Yr] - Purchasing products - A few times per month,Tablets - Usage
714,M11F13C4,Tablet usage [Pst Yr] - Purchasing products - A few times per week,Tablets - Usage
715,M11F13C56,Tablet usage [Pst Yr] - Purchasing products - About once per day or more (!),Tablets - Usage
716,M11F14C1,Tablet usage [Pst Yr] - Researching products - Never,Tablets - Usage
717,M11F14C2,Tablet usage [Pst Yr] - Researching products - About once per month,Tablets - Usage
718,M11F14C3,Tablet usage [Pst Yr] - Researching products - A few times per month,Tablets - Usage
719,M11F14C4,Tablet usage [Pst Yr] - Researching products - A few times per week,Tablets - Usage
720,M11F14C5,Tablet usage [Pst Yr] - Researching products - About once per day,Tablets - Usage
721,M11F14C6,Tablet usage [Pst Yr] - Researching products - Several times per day,Tablets - Usage
722,M11F15C1,Tablet usage [Pst Yr] - Viewing store flyers - Never,Tablets - Usage
723,M11F15C2,Tablet usage [Pst Yr] - Viewing store flyers - About once per month,Tablets - Usage
724,M11F15C3,Tablet usage [Pst Yr] - Viewing store flyers - A few times per month,Tablets - Usage
725,M11F15C4,Tablet usage [Pst Yr] - Viewing store flyers - A few times per week,Tablets - Usage
726,M11F15C56,Tablet usage [Pst Yr] - Viewing store flyers - About once per day or more,Tablets - Usage
727,M11F16C1,Tablet usage [Pst Yr] - Downloading apps - Never,Tablets - Usage
728,M11F16C2,Tablet usage [Pst Yr] - Downloading apps - About once per month,Tablets - Usage
729,M11F16C3,Tablet usage [Pst Yr] - Downloading apps - A few times per month,Tablets - Usage
730,M11F16C4,Tablet usage [Pst Yr] - Downloading apps - A few times per week,Tablets - Usage
731,M11F16C56,Tablet usage [Pst Yr] - Downloading apps - About once per day or more (!),Tablets - Usage
732,M11F17C1,Tablet usage [Pst Yr] - Playing games - Never,Tablets - Usage
733,M11F17C2,Tablet usage [Pst Yr] - Playing games - About once per month,Tablets - Usage
734,M11F17C3,Tablet usage [Pst Yr] - Playing games - A few times per month,Tablets - Usage
735,M11F17C4,Tablet usage [Pst Yr] - Playing games - A few times per week,Tablets - Usage
736,M11F17C5,Tablet usage [Pst Yr] - Playing games - About once per day,Tablets - Usage
737,M11F17C6,Tablet usage [Pst Yr] - Playing games - Several times per day,Tablets - Usage
738,M11F18C1,"Tablet usage [Pst Yr] - Listening to music ""Or other audio content"" - Never",Tablets - Usage
739,M11F18C2,"Tablet usage [Pst Yr] - Listening to music ""Or other audio content"" - About once per month",Tablets - Usage
740,M11F18C3,"Tablet usage [Pst Yr] - Listening to music ""Or other audio content"" - A few times per month",Tablets - Usage
741,M11F18C4,"Tablet usage [Pst Yr] - Listening to music ""Or other audio content"" - A few times per week",Tablets - Usage
742,M11F18C5,"Tablet usage [Pst Yr] - Listening to music ""Or other audio content"" - About once per day",Tablets - Usage
743,M11F18C6,"Tablet usage [Pst Yr] - Listening to music ""Or other audio content"" - Several times per day (!)",Tablets - Usage
744,M11F19C1,Tablet usage [Pst Yr] - Watching videos on YouTube - Never,Tablets - Usage
745,M11F19C2,Tablet usage [Pst Yr] - Watching videos on YouTube - About once per month,Tablets - Usage
746,M11F19C3,Tablet usage [Pst Yr] - Watching videos on YouTube - A few times per month,Tablets - Usage
747,M11F19C4,Tablet usage [Pst Yr] - Watching videos on YouTube - A few times per week,Tablets - Usage
748,M11F19C5,Tablet usage [Pst Yr] - Watching videos on YouTube - About once per day,Tablets - Usage
749,M11F19C6,Tablet usage [Pst Yr] - Watching videos on YouTube - Several times per day,Tablets - Usage
750,M11F2C1,"Tablet usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - Never",Tablets - Usage
751,M11F2C2,"Tablet usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - About once per month",Tablets - Usage
752,M11F2C3,"Tablet usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - A few times per month",Tablets - Usage
753,M11F2C4,"Tablet usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - A few times per week",Tablets - Usage
754,M11F2C56,"Tablet usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - About once per day or more",Tablets - Usage
755,M11F20C1,Tablet usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - Never,Tablets - Usage
756,M11F20C2,Tablet usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - About once per month,Tablets - Usage
757,M11F20C3,Tablet usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - A few times per month,Tablets - Usage
758,M11F20C4,Tablet usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - A few times per week,Tablets - Usage
759,M11F20C5,Tablet usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - About once per day,Tablets - Usage
760,M11F20C6,Tablet usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - Several times per day (!),Tablets - Usage
761,M11F21C1,Tablet usage [Pst Yr] - Facebook - Never,Tablets - Usage
762,M11F21C2,Tablet usage [Pst Yr] - Facebook - About once per month,Tablets - Usage
763,M11F21C3,Tablet usage [Pst Yr] - Facebook - A few times per month,Tablets - Usage
764,M11F21C4,Tablet usage [Pst Yr] - Facebook - A few times per week,Tablets - Usage
765,M11F21C5,Tablet usage [Pst Yr] - Facebook - About once per day,Tablets - Usage
766,M11F21C6,Tablet usage [Pst Yr] - Facebook - Several times per day,Tablets - Usage
767,M11F22C1,Tablet usage [Pst Yr] - Twitter - Never,Tablets - Usage
768,M11F22C2,Tablet usage [Pst Yr] - Twitter - About once per month,Tablets - Usage
769,M11F22C3,Tablet usage [Pst Yr] - Twitter - A few times per month,Tablets - Usage
770,M11F22C4,Tablet usage [Pst Yr] - Twitter - A few times per week,Tablets - Usage
771,M11F22C56,Tablet usage [Pst Yr] - Twitter - About once per day or more,Tablets - Usage
772,M11F23C1,Tablet usage [Pst Yr] - LinkedIn - Never,Tablets - Usage
773,M11F23C2,Tablet usage [Pst Yr] - LinkedIn - About once per month,Tablets - Usage
774,M11F23C3,Tablet usage [Pst Yr] - LinkedIn - A few times per month,Tablets - Usage
775,M11F23C4,Tablet usage [Pst Yr] - LinkedIn - A few times per week,Tablets - Usage
776,M11F23C56,Tablet usage [Pst Yr] - LinkedIn - About once per day or more,Tablets - Usage
777,M11F24C1,Tablet usage [Pst Yr] - Instagram - Never,Tablets - Usage
778,M11F24C2,Tablet usage [Pst Yr] - Instagram - About once per month,Tablets - Usage
779,M11F24C3,Tablet usage [Pst Yr] - Instagram - A few times per month,Tablets - Usage
780,M11F24C4,Tablet usage [Pst Yr] - Instagram - A few times per week,Tablets - Usage
781,M11F24C5,Tablet usage [Pst Yr] - Instagram - About once per day,Tablets - Usage
782,M11F24C6,Tablet usage [Pst Yr] - Instagram - Several times per day (!),Tablets - Usage
783,M11F25C1,Tablet usage [Pst Yr] - GPS/mapping services - Never,Tablets - Usage
784,M11F25C2,Tablet usage [Pst Yr] - GPS/mapping services - About once per month,Tablets - Usage
785,M11F25C3,Tablet usage [Pst Yr] - GPS/mapping services - A few times per month,Tablets - Usage
786,M11F25C4,Tablet usage [Pst Yr] - GPS/mapping services - A few times per week,Tablets - Usage
787,M11F25C56,Tablet usage [Pst Yr] - GPS/mapping services - About once per day or more (!),Tablets - Usage
788,M11F27C1,Tablet usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - Never,Tablets - Usage
789,M11F27C2,Tablet usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - About once per month,Tablets - Usage
790,M11F27C3,Tablet usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - A few times per month,Tablets - Usage
791,M11F27C4,Tablet usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - A few times per week,Tablets - Usage
792,M11F27C5,Tablet usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - About once per day,Tablets - Usage
793,M11F27C6,Tablet usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - Several times per day,Tablets - Usage
794,M11F28C1,"Tablet usage [Pst Yr] - Voting, polling, taking surveys - Never",Tablets - Usage
795,M11F28C2,"Tablet usage [Pst Yr] - Voting, polling, taking surveys - About once per month",Tablets - Usage
796,M11F28C3,"Tablet usage [Pst Yr] - Voting, polling, taking surveys - A few times per month",Tablets - Usage
797,M11F28C4,"Tablet usage [Pst Yr] - Voting, polling, taking surveys - A few times per week",Tablets - Usage
798,M11F28C56,"Tablet usage [Pst Yr] - Voting, polling, taking surveys - About once per day or more",Tablets - Usage
799,M11F29C1,Tablet usage [Pst Yr] - Subscriptions/Alert - Never,Tablets - Usage
800,M11F29C2,Tablet usage [Pst Yr] - Subscriptions/Alert - About once per month,Tablets - Usage
801,M11F29C3,Tablet usage [Pst Yr] - Subscriptions/Alert - A few times per month,Tablets - Usage
802,M11F29C4,Tablet usage [Pst Yr] - Subscriptions/Alert - A few times per week (!),Tablets - Usage
803,M11F29C56,Tablet usage [Pst Yr] - Subscriptions/Alert - About once per day or more (!),Tablets - Usage
804,M11F3C1,Tablet usage [Pst Yr] - Text messaging - Never,Tablets - Usage
805,M11F3C2,Tablet usage [Pst Yr] - Text messaging - About once per month,Tablets - Usage
806,M11F3C3,Tablet usage [Pst Yr] - Text messaging - A few times per month,Tablets - Usage
807,M11F3C4,Tablet usage [Pst Yr] - Text messaging - A few times per week,Tablets - Usage
808,M11F3C5,Tablet usage [Pst Yr] - Text messaging - About once per day,Tablets - Usage
809,M11F3C6,Tablet usage [Pst Yr] - Text messaging - Several times per day,Tablets - Usage
810,M11F30C1,Tablet usage [Pst Yr] - Entering contests - Never,Tablets - Usage
811,M11F30C2,Tablet usage [Pst Yr] - Entering contests - About once per month,Tablets - Usage
812,M11F30C3,Tablet usage [Pst Yr] - Entering contests - A few times per month,Tablets - Usage
813,M11F30C4,Tablet usage [Pst Yr] - Entering contests - A few times per week,Tablets - Usage
814,M11F30C56,Tablet usage [Pst Yr] - Entering contests - About once per day or more (!),Tablets - Usage
815,M11F31C1,Tablet usage [Pst Yr] - Reading magazines - Never,Tablets - Usage
816,M11F31C2,Tablet usage [Pst Yr] - Reading magazines - About once per month,Tablets - Usage
817,M11F31C3,Tablet usage [Pst Yr] - Reading magazines - A few times per month,Tablets - Usage
818,M11F31C4,Tablet usage [Pst Yr] - Reading magazines - A few times per week,Tablets - Usage
819,M11F31C56,Tablet usage [Pst Yr] - Reading magazines - About once per day or more,Tablets - Usage
820,M11F33C1,Tablet usage [Pst Yr] - Reading e-books - Never,Tablets - Usage
821,M11F33C2,Tablet usage [Pst Yr] - Reading e-books - About once per month,Tablets - Usage
822,M11F33C3,Tablet usage [Pst Yr] - Reading e-books - A few times per month,Tablets - Usage
823,M11F33C4,Tablet usage [Pst Yr] - Reading e-books - A few times per week,Tablets - Usage
824,M11F33C5,Tablet usage [Pst Yr] - Reading e-books - About once per day,Tablets - Usage
825,M11F33C6,Tablet usage [Pst Yr] - Reading e-books - Several times per day (!),Tablets - Usage
826,M11F34C1,Tablet usage [Pst Yr] - Banking online - Never,Tablets - Usage
827,M11F34C2,Tablet usage [Pst Yr] - Banking online - About once per month,Tablets - Usage
828,M11F34C3,Tablet usage [Pst Yr] - Banking online - A few times per month,Tablets - Usage
829,M11F34C4,Tablet usage [Pst Yr] - Banking online - A few times per week,Tablets - Usage
830,M11F34C56,Tablet usage [Pst Yr] - Banking online - About once per day or more,Tablets - Usage
831,M11F35C1,Tablet usage [Pst Yr] - Ride sharing app - Never,Tablets - Usage
832,M11F35C2,Tablet usage [Pst Yr] - Ride sharing app - About once per month (!),Tablets - Usage
833,M11F35C3,Tablet usage [Pst Yr] - Ride sharing app - A few times per month (!),Tablets - Usage
834,M11F35C4,Tablet usage [Pst Yr] - Ride sharing app - A few times per week (!),Tablets - Usage
835,M11F35C56,Tablet usage [Pst Yr] - Ride sharing app - About once per day or more (!),Tablets - Usage
836,M11F36C1,Tablet usage [Pst Yr] - Deposit cheques using bank app - Never,Tablets - Usage
837,M11F36C2,Tablet usage [Pst Yr] - Deposit cheques using bank app - About once per month,Tablets - Usage
838,M11F36C3,Tablet usage [Pst Yr] - Deposit cheques using bank app - A few times per month,Tablets - Usage
839,M11F36C4,Tablet usage [Pst Yr] - Deposit cheques using bank app - A few times per week (!),Tablets - Usage
840,M11F36C56,Tablet usage [Pst Yr] - Deposit cheques using bank app - About once per day or more (!),Tablets - Usage
841,M11F37C1,Tablet usage [Pst Yr] - Interac e-Transfers - Never,Tablets - Usage
842,M11F37C2,Tablet usage [Pst Yr] - Interac e-Transfers - About once per month,Tablets - Usage
843,M11F37C3,Tablet usage [Pst Yr] - Interac e-Transfers - A few times per month,Tablets - Usage
844,M11F37C4,Tablet usage [Pst Yr] - Interac e-Transfers - A few times per week,Tablets - Usage
845,M11F37C56,Tablet usage [Pst Yr] - Interac e-Transfers - About once per day or more (!),Tablets - Usage
846,M11F38C1,Tablet usage [Pst Yr] - Investing using Robo-advisor apps - Never,Tablets - Usage
847,M11F38C2,Tablet usage [Pst Yr] - Investing using Robo-advisor apps - About once per month (!),Tablets - Usage
848,M11F38C3,Tablet usage [Pst Yr] - Investing using Robo-advisor apps - A few times per month (!),Tablets - Usage
849,M11F38C4,Tablet usage [Pst Yr] - Investing using Robo-advisor apps - A few times per week (!),Tablets - Usage
850,M11F38C56,Tablet usage [Pst Yr] - Investing using Robo-advisor apps - About once per day or more (!),Tablets - Usage
851,M11F4C1,Tablet usage [Pst Yr] - Instant Messaging - Never,Tablets - Usage
852,M11F4C2,Tablet usage [Pst Yr] - Instant Messaging - About once per month,Tablets - Usage
853,M11F4C3,Tablet usage [Pst Yr] - Instant Messaging - A few times per month,Tablets - Usage
854,M11F4C4,Tablet usage [Pst Yr] - Instant Messaging - A few times per week,Tablets - Usage
855,M11F4C5,Tablet usage [Pst Yr] - Instant Messaging - About once per day,Tablets - Usage
856,M11F4C6,Tablet usage [Pst Yr] - Instant Messaging - Several times per day,Tablets - Usage
857,M11F5C1,Tablet usage [Pst Yr] - Picture/Video messaging - Never,Tablets - Usage
858,M11F5C2,Tablet usage [Pst Yr] - Picture/Video messaging - About once per month,Tablets - Usage
859,M11F5C3,Tablet usage [Pst Yr] - Picture/Video messaging - A few times per month,Tablets - Usage
860,M11F5C4,Tablet usage [Pst Yr] - Picture/Video messaging - A few times per week,Tablets - Usage
861,M11F5C5,Tablet usage [Pst Yr] - Picture/Video messaging - About once per day,Tablets - Usage
862,M11F5C6,Tablet usage [Pst Yr] - Picture/Video messaging - Several times per day (!),Tablets - Usage
863,M11F6C1,Tablet usage [Pst Yr] - Camera use - Never,Tablets - Usage
864,M11F6C2,Tablet usage [Pst Yr] - Camera use - About once per month,Tablets - Usage
865,M11F6C3,Tablet usage [Pst Yr] - Camera use - A few times per month,Tablets - Usage
866,M11F6C4,Tablet usage [Pst Yr] - Camera use - A few times per week,Tablets - Usage
867,M11F6C5,Tablet usage [Pst Yr] - Camera use - About once per day (!),Tablets - Usage
868,M11F6C6,Tablet usage [Pst Yr] - Camera use - Several times per day (!),Tablets - Usage
869,M11F7C1,Tablet usage [Pst Yr] - Email - Never,Tablets - Usage
870,M11F7C2,Tablet usage [Pst Yr] - Email - About once per month,Tablets - Usage
871,M11F7C3,Tablet usage [Pst Yr] - Email - A few times per month,Tablets - Usage
872,M11F7C4,Tablet usage [Pst Yr] - Email - A few times per week,Tablets - Usage
873,M11F7C5,Tablet usage [Pst Yr] - Email - About once per day,Tablets - Usage
874,M11F7C6,Tablet usage [Pst Yr] - Email - Several times per day,Tablets - Usage
875,M11F8C1,Tablet usage [Pst Yr] - Web browsing/Search - Never,Tablets - Usage
876,M11F8C2,Tablet usage [Pst Yr] - Web browsing/Search - About once per month,Tablets - Usage
877,M11F8C3,Tablet usage [Pst Yr] - Web browsing/Search - A few times per month,Tablets - Usage
878,M11F8C4,Tablet usage [Pst Yr] - Web browsing/Search - A few times per week,Tablets - Usage
879,M11F8C5,Tablet usage [Pst Yr] - Web browsing/Search - About once per day,Tablets - Usage
880,M11F8C6,Tablet usage [Pst Yr] - Web browsing/Search - Several times per day,Tablets - Usage
881,M11F9C1,Tablet usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - Never,Tablets - Usage
882,M11F9C2,Tablet usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - About once per month,Tablets - Usage
883,M11F9C3,Tablet usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - A few times per month,Tablets - Usage
884,M11F9C456,Tablet usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - A few times per week or more,Tablets - Usage
885,M11F39C1,Tablet usage [Pst Yr] - Online Gambling (Sports Betting and Casino Games) - Never,Tablets - Usage
886,M11F39C2,Tablet usage [Pst Yr] - Online Gambling (Sports Betting and Casino Games) - About once per month (!),Tablets - Usage
887,M11F39C3,Tablet usage [Pst Yr] - Online Gambling (Sports Betting and Casino Games) - A few times per month (!),Tablets - Usage
888,M11F39C4,Tablet usage [Pst Yr] - Online Gambling (Sports Betting and Casino Games) - A few times per week (!),Tablets - Usage
889,M11F39C56,Tablet usage [Pst Yr] - Online Gambling (Sports Betting and Casino Games) - About once per day or more (!),Tablets - Usage
890,M11F40C1,"Tablet usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - Never",Tablets - Usage
891,M11F40C2,"Tablet usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - About once per month (!)",Tablets - Usage
892,M11F40C3,"Tablet usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - A few times per month (!)",Tablets - Usage
893,M11F40C4,"Tablet usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - A few times per week (!)",Tablets - Usage
894,M11F40C56,"Tablet usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - About once per day or more (^)",Tablets - Usage
