﻿Order,Variable,Description,Category
6128,OA2YM07WKDEA,12:00 PM to 3:00 PM,2021 - July - Total Month - Dayparts
6129,OA2YM07WKDLA,3:00 PM to 6:00 PM,2021 - July - Total Month - Dayparts
6130,OA2YM07WKDEE,6:00 PM to 9:00 PM,2021 - July - Total Month - Dayparts
6131,OA2YM07WKDLE,9:00 PM to 12:00 AM,2021 - July - Total Month - Dayparts
6132,OA2YM07WKDBH,9:00 AM to 5:00 PM (Business Hours),2021 - July - Total Month - Dayparts
6133,OA2YM07WKMDT,Furthest range of movement (KM),2021 - July - Total Month - Metrics
6134,OA2YM07WKMTO,Time spent away from home (Minutes),2021 - July - Total Month - Metrics
6135,OA2YM07WKPCM,Commuted,2021 - July - Total Month - Purpose
6136,OA2YM07WKPGS,Visited a park/green space,2021 - July - Total Month - Purpose
6137,OA2YM07WKPCL,Visited a commercial location,2021 - July - Total Month - Purpose
6138,OA2YM07WKPHR,Used Heavy Rail transit,2021 - July - Total Month - Purpose
6139,OA2YM07WDPLH,Out & About,2021 - July - Weekday
6140,OA2YM07WDDON,12:00 AM to 6:00 AM,2021 - July - Weekday - Dayparts
6141,OA2YM07WDDEM,6:00 AM to 9:00 AM,2021 - July - Weekday - Dayparts
6142,OA2YM07WDDLM,9:00 AM to 12:00 PM,2021 - July - Weekday - Dayparts
6143,OA2YM07WDDEA,12:00 PM to 3:00 PM,2021 - July - Weekday - Dayparts
6144,OA2YM07WDDLA,3:00 PM to 6:00 PM,2021 - July - Weekday - Dayparts
6145,OA2YM07WDDEE,6:00 PM to 9:00 PM,2021 - July - Weekday - Dayparts
6146,OA2YM07WDDLE,9:00 PM to 12:00 AM,2021 - July - Weekday - Dayparts
6147,OA2YM07WDDBH,9:00 AM to 5:00 PM (Business Hours),2021 - July - Weekday - Dayparts
6148,OA2YM07WDMDT,Furthest range of movement (KM),2021 - July - Weekday - Metrics
6149,OA2YM07WDMTO,Time spent away from home (Minutes),2021 - July - Weekday - Metrics
6150,OA2YM07WDPCM,Commuted,2021 - July - Weekday - Purpose
6151,OA2YM07WDPGS,Visited a park/green space,2021 - July - Weekday - Purpose
6152,OA2YM07WDPCL,Visited a commercial location,2021 - July - Weekday - Purpose
6153,OA2YM07WDPHR,Used Heavy Rail transit,2021 - July - Weekday - Purpose
6154,OA2YM07WEPLH,Out & About,2021 - July - Weekend
6155,OA2YM07WEDON,12:00 AM to 6:00 AM,2021 - July - Weekend - Dayparts
6156,OA2YM07WEDEM,6:00 AM to 9:00 AM,2021 - July - Weekend - Dayparts
6157,OA2YM07WEDLM,9:00 AM to 12:00 PM,2021 - July - Weekend - Dayparts
6158,OA2YM07WEDEA,12:00 PM to 3:00 PM,2021 - July - Weekend - Dayparts
6159,OA2YM07WEDLA,3:00 PM to 6:00 PM,2021 - July - Weekend - Dayparts
6160,OA2YM07WEDEE,6:00 PM to 9:00 PM,2021 - July - Weekend - Dayparts
6161,OA2YM07WEDLE,9:00 PM to 12:00 AM,2021 - July - Weekend - Dayparts
6162,OA2YM07WEDBH,9:00 AM to 5:00 PM (Business Hours),2021 - July - Weekend - Dayparts
6163,OA2YM07WEMDT,Furthest range of movement (KM),2021 - July - Weekend - Metrics
6164,OA2YM07WEMTO,Time spent away from home (Minutes),2021 - July - Weekend - Metrics
6165,OA2YM07WEPCM,Commuted,2021 - July - Weekend - Purpose
6166,OA2YM07WEPGS,Visited a park/green space,2021 - July - Weekend - Purpose
6167,OA2YM07WEPCL,Visited a commercial location,2021 - July - Weekend - Purpose
6168,OA2YM07WEPHR,Used Heavy Rail transit,2021 - July - Weekend - Purpose
6169,OA2YM08WKPLH,Out & About,2021 - August - Total Month
6170,OA2YM08WKDON,12:00 AM to 6:00 AM,2021 - August - Total Month - Dayparts
6171,OA2YM08WKDEM,6:00 AM to 9:00 AM,2021 - August - Total Month - Dayparts
6172,OA2YM08WKDLM,9:00 AM to 12:00 PM,2021 - August - Total Month - Dayparts
6173,OA2YM08WKDEA,12:00 PM to 3:00 PM,2021 - August - Total Month - Dayparts
6174,OA2YM08WKDLA,3:00 PM to 6:00 PM,2021 - August - Total Month - Dayparts
6175,OA2YM08WKDEE,6:00 PM to 9:00 PM,2021 - August - Total Month - Dayparts
6176,OA2YM08WKDLE,9:00 PM to 12:00 AM,2021 - August - Total Month - Dayparts
6177,OA2YM08WKDBH,9:00 AM to 5:00 PM (Business Hours),2021 - August - Total Month - Dayparts
6178,OA2YM08WKMDT,Furthest range of movement (KM),2021 - August - Total Month - Metrics
6179,OA2YM08WKMTO,Time spent away from home (Minutes),2021 - August - Total Month - Metrics
6180,OA2YM08WKPCM,Commuted,2021 - August - Total Month - Purpose
6181,OA2YM08WKPGS,Visited a park/green space,2021 - August - Total Month - Purpose
6182,OA2YM08WKPCL,Visited a commercial location,2021 - August - Total Month - Purpose
6183,OA2YM08WKPHR,Used Heavy Rail transit,2021 - August - Total Month - Purpose
6184,OA2YM08WDPLH,Out & About,2021 - August - Weekday
6185,OA2YM08WDDON,12:00 AM to 6:00 AM,2021 - August - Weekday - Dayparts
6186,OA2YM08WDDEM,6:00 AM to 9:00 AM,2021 - August - Weekday - Dayparts
6187,OA2YM08WDDLM,9:00 AM to 12:00 PM,2021 - August - Weekday - Dayparts
6188,OA2YM08WDDEA,12:00 PM to 3:00 PM,2021 - August - Weekday - Dayparts
6189,OA2YM08WDDLA,3:00 PM to 6:00 PM,2021 - August - Weekday - Dayparts
6190,OA2YM08WDDEE,6:00 PM to 9:00 PM,2021 - August - Weekday - Dayparts
6191,OA2YM08WDDLE,9:00 PM to 12:00 AM,2021 - August - Weekday - Dayparts
6192,OA2YM08WDDBH,9:00 AM to 5:00 PM (Business Hours),2021 - August - Weekday - Dayparts
6193,OA2YM08WDMDT,Furthest range of movement (KM),2021 - August - Weekday - Metrics
6194,OA2YM08WDMTO,Time spent away from home (Minutes),2021 - August - Weekday - Metrics
6195,OA2YM08WDPCM,Commuted,2021 - August - Weekday - Purpose
6196,OA2YM08WDPGS,Visited a park/green space,2021 - August - Weekday - Purpose
6197,OA2YM08WDPCL,Visited a commercial location,2021 - August - Weekday - Purpose
6198,OA2YM08WDPHR,Used Heavy Rail transit,2021 - August - Weekday - Purpose
6199,OA2YM08WEPLH,Out & About,2021 - August - Weekend
6200,OA2YM08WEDON,12:00 AM to 6:00 AM,2021 - August - Weekend - Dayparts
6201,OA2YM08WEDEM,6:00 AM to 9:00 AM,2021 - August - Weekend - Dayparts
6202,OA2YM08WEDLM,9:00 AM to 12:00 PM,2021 - August - Weekend - Dayparts
6203,OA2YM08WEDEA,12:00 PM to 3:00 PM,2021 - August - Weekend - Dayparts
6204,OA2YM08WEDLA,3:00 PM to 6:00 PM,2021 - August - Weekend - Dayparts
6205,OA2YM08WEDEE,6:00 PM to 9:00 PM,2021 - August - Weekend - Dayparts
6206,OA2YM08WEDLE,9:00 PM to 12:00 AM,2021 - August - Weekend - Dayparts
6207,OA2YM08WEDBH,9:00 AM to 5:00 PM (Business Hours),2021 - August - Weekend - Dayparts
6208,OA2YM08WEMDT,Furthest range of movement (KM),2021 - August - Weekend - Metrics
6209,OA2YM08WEMTO,Time spent away from home (Minutes),2021 - August - Weekend - Metrics
6210,OA2YM08WEPCM,Commuted,2021 - August - Weekend - Purpose
6211,OA2YM08WEPGS,Visited a park/green space,2021 - August - Weekend - Purpose
6212,OA2YM08WEPCL,Visited a commercial location,2021 - August - Weekend - Purpose
6213,OA2YM08WEPHR,Used Heavy Rail transit,2021 - August - Weekend - Purpose
6214,OA2YM09WKPLH,Out & About,2021 - September - Total Month
6215,OA2YM09WKDON,12:00 AM to 6:00 AM,2021 - September - Total Month - Dayparts
6216,OA2YM09WKDEM,6:00 AM to 9:00 AM,2021 - September - Total Month - Dayparts
6217,OA2YM09WKDLM,9:00 AM to 12:00 PM,2021 - September - Total Month - Dayparts
6218,OA2YM09WKDEA,12:00 PM to 3:00 PM,2021 - September - Total Month - Dayparts
6219,OA2YM09WKDLA,3:00 PM to 6:00 PM,2021 - September - Total Month - Dayparts
6220,OA2YM09WKDEE,6:00 PM to 9:00 PM,2021 - September - Total Month - Dayparts
6221,OA2YM09WKDLE,9:00 PM to 12:00 AM,2021 - September - Total Month - Dayparts
6222,OA2YM09WKDBH,9:00 AM to 5:00 PM (Business Hours),2021 - September - Total Month - Dayparts
6223,OA2YM09WKMDT,Furthest range of movement (KM),2021 - September - Total Month - Metrics
6224,OA2YM09WKMTO,Time spent away from home (Minutes),2021 - September - Total Month - Metrics
6225,OA2YM09WKPCM,Commuted,2021 - September - Total Month - Purpose
6226,OA2YM09WKPGS,Visited a park/green space,2021 - September - Total Month - Purpose
6227,OA2YM09WKPCL,Visited a commercial location,2021 - September - Total Month - Purpose
6228,OA2YM09WKPHR,Used Heavy Rail transit,2021 - September - Total Month - Purpose
6229,OA2YM09WDPLH,Out & About,2021 - September - Weekday
6230,OA2YM09WDDON,12:00 AM to 6:00 AM,2021 - September - Weekday - Dayparts
6231,OA2YM09WDDEM,6:00 AM to 9:00 AM,2021 - September - Weekday - Dayparts
6232,OA2YM09WDDLM,9:00 AM to 12:00 PM,2021 - September - Weekday - Dayparts
6233,OA2YM09WDDEA,12:00 PM to 3:00 PM,2021 - September - Weekday - Dayparts
6234,OA2YM09WDDLA,3:00 PM to 6:00 PM,2021 - September - Weekday - Dayparts
6235,OA2YM09WDDEE,6:00 PM to 9:00 PM,2021 - September - Weekday - Dayparts
6236,OA2YM09WDDLE,9:00 PM to 12:00 AM,2021 - September - Weekday - Dayparts
6237,OA2YM09WDDBH,9:00 AM to 5:00 PM (Business Hours),2021 - September - Weekday - Dayparts
6238,OA2YM09WDMDT,Furthest range of movement (KM),2021 - September - Weekday - Metrics
6239,OA2YM09WDMTO,Time spent away from home (Minutes),2021 - September - Weekday - Metrics
6240,OA2YM09WDPCM,Commuted,2021 - September - Weekday - Purpose
6241,OA2YM09WDPGS,Visited a park/green space,2021 - September - Weekday - Purpose
6242,OA2YM09WDPCL,Visited a commercial location,2021 - September - Weekday - Purpose
6243,OA2YM09WDPHR,Used Heavy Rail transit,2021 - September - Weekday - Purpose
6244,OA2YM09WEPLH,Out & About,2021 - September - Weekend
6245,OA2YM09WEDON,12:00 AM to 6:00 AM,2021 - September - Weekend - Dayparts
6246,OA2YM09WEDEM,6:00 AM to 9:00 AM,2021 - September - Weekend - Dayparts
6247,OA2YM09WEDLM,9:00 AM to 12:00 PM,2021 - September - Weekend - Dayparts
6248,OA2YM09WEDEA,12:00 PM to 3:00 PM,2021 - September - Weekend - Dayparts
6249,OA2YM09WEDLA,3:00 PM to 6:00 PM,2021 - September - Weekend - Dayparts
6250,OA2YM09WEDEE,6:00 PM to 9:00 PM,2021 - September - Weekend - Dayparts
6251,OA2YM09WEDLE,9:00 PM to 12:00 AM,2021 - September - Weekend - Dayparts
6252,OA2YM09WEDBH,9:00 AM to 5:00 PM (Business Hours),2021 - September - Weekend - Dayparts
6253,OA2YM09WEMDT,Furthest range of movement (KM),2021 - September - Weekend - Metrics
6254,OA2YM09WEMTO,Time spent away from home (Minutes),2021 - September - Weekend - Metrics
6255,OA2YM09WEPCM,Commuted,2021 - September - Weekend - Purpose
6256,OA2YM09WEPGS,Visited a park/green space,2021 - September - Weekend - Purpose
6257,OA2YM09WEPCL,Visited a commercial location,2021 - September - Weekend - Purpose
6258,OA2YM09WEPHR,Used Heavy Rail transit,2021 - September - Weekend - Purpose
6259,OA2YM10WKPLH,Out & About,2021 - October - Total Month
6260,OA2YM10WKDON,12:00 AM to 6:00 AM,2021 - October - Total Month - Dayparts
6261,OA2YM10WKDEM,6:00 AM to 9:00 AM,2021 - October - Total Month - Dayparts
6262,OA2YM10WKDLM,9:00 AM to 12:00 PM,2021 - October - Total Month - Dayparts
6263,OA2YM10WKDEA,12:00 PM to 3:00 PM,2021 - October - Total Month - Dayparts
6264,OA2YM10WKDLA,3:00 PM to 6:00 PM,2021 - October - Total Month - Dayparts
6265,OA2YM10WKDEE,6:00 PM to 9:00 PM,2021 - October - Total Month - Dayparts
6266,OA2YM10WKDLE,9:00 PM to 12:00 AM,2021 - October - Total Month - Dayparts
6267,OA2YM10WKDBH,9:00 AM to 5:00 PM (Business Hours),2021 - October - Total Month - Dayparts
6268,OA2YM10WKMDT,Furthest range of movement (KM),2021 - October - Total Month - Metrics
6269,OA2YM10WKMTO,Time spent away from home (Minutes),2021 - October - Total Month - Metrics
6270,OA2YM10WKPCM,Commuted,2021 - October - Total Month - Purpose
6271,OA2YM10WKPGS,Visited a park/green space,2021 - October - Total Month - Purpose
6272,OA2YM10WKPCL,Visited a commercial location,2021 - October - Total Month - Purpose
6273,OA2YM10WKPHR,Used Heavy Rail transit,2021 - October - Total Month - Purpose
6274,OA2YM10WDPLH,Out & About,2021 - October - Weekday
6275,OA2YM10WDDON,12:00 AM to 6:00 AM,2021 - October - Weekday - Dayparts
6276,OA2YM10WDDEM,6:00 AM to 9:00 AM,2021 - October - Weekday - Dayparts
6277,OA2YM10WDDLM,9:00 AM to 12:00 PM,2021 - October - Weekday - Dayparts
6278,OA2YM10WDDEA,12:00 PM to 3:00 PM,2021 - October - Weekday - Dayparts
6279,OA2YM10WDDLA,3:00 PM to 6:00 PM,2021 - October - Weekday - Dayparts
6280,OA2YM10WDDEE,6:00 PM to 9:00 PM,2021 - October - Weekday - Dayparts
6281,OA2YM10WDDLE,9:00 PM to 12:00 AM,2021 - October - Weekday - Dayparts
6282,OA2YM10WDDBH,9:00 AM to 5:00 PM (Business Hours),2021 - October - Weekday - Dayparts
6283,OA2YM10WDMDT,Furthest range of movement (KM),2021 - October - Weekday - Metrics
6284,OA2YM10WDMTO,Time spent away from home (Minutes),2021 - October - Weekday - Metrics
6285,OA2YM10WDPCM,Commuted,2021 - October - Weekday - Purpose
6286,OA2YM10WDPGS,Visited a park/green space,2021 - October - Weekday - Purpose
6287,OA2YM10WDPCL,Visited a commercial location,2021 - October - Weekday - Purpose
6288,OA2YM10WDPHR,Used Heavy Rail transit,2021 - October - Weekday - Purpose
6289,OA2YM10WEPLH,Out & About,2021 - October - Weekend
6290,OA2YM10WEDON,12:00 AM to 6:00 AM,2021 - October - Weekend - Dayparts
6291,OA2YM10WEDEM,6:00 AM to 9:00 AM,2021 - October - Weekend - Dayparts
6292,OA2YM10WEDLM,9:00 AM to 12:00 PM,2021 - October - Weekend - Dayparts
6293,OA2YM10WEDEA,12:00 PM to 3:00 PM,2021 - October - Weekend - Dayparts
6294,OA2YM10WEDLA,3:00 PM to 6:00 PM,2021 - October - Weekend - Dayparts
6295,OA2YM10WEDEE,6:00 PM to 9:00 PM,2021 - October - Weekend - Dayparts
6296,OA2YM10WEDLE,9:00 PM to 12:00 AM,2021 - October - Weekend - Dayparts
6297,OA2YM10WEDBH,9:00 AM to 5:00 PM (Business Hours),2021 - October - Weekend - Dayparts
6298,OA2YM10WEMDT,Furthest range of movement (KM),2021 - October - Weekend - Metrics
6299,OA2YM10WEMTO,Time spent away from home (Minutes),2021 - October - Weekend - Metrics
6300,OA2YM10WEPCM,Commuted,2021 - October - Weekend - Purpose
6301,OA2YM10WEPGS,Visited a park/green space,2021 - October - Weekend - Purpose
6302,OA2YM10WEPCL,Visited a commercial location,2021 - October - Weekend - Purpose
6303,OA2YM10WEPHR,Used Heavy Rail transit,2021 - October - Weekend - Purpose
6304,OA2YM11WKPLH,Out & About,2021 - November - Total Month
6305,OA2YM11WKDON,12:00 AM to 6:00 AM,2021 - November - Total Month - Dayparts
6306,OA2YM11WKDEM,6:00 AM to 9:00 AM,2021 - November - Total Month - Dayparts
6307,OA2YM11WKDLM,9:00 AM to 12:00 PM,2021 - November - Total Month - Dayparts
6308,OA2YM11WKDEA,12:00 PM to 3:00 PM,2021 - November - Total Month - Dayparts
6309,OA2YM11WKDLA,3:00 PM to 6:00 PM,2021 - November - Total Month - Dayparts
6310,OA2YM11WKDEE,6:00 PM to 9:00 PM,2021 - November - Total Month - Dayparts
6311,OA2YM11WKDLE,9:00 PM to 12:00 AM,2021 - November - Total Month - Dayparts
6312,OA2YM11WKDBH,9:00 AM to 5:00 PM (Business Hours),2021 - November - Total Month - Dayparts
6313,OA2YM11WKMDT,Furthest range of movement (KM),2021 - November - Total Month - Metrics
6314,OA2YM11WKMTO,Time spent away from home (Minutes),2021 - November - Total Month - Metrics
6315,OA2YM11WKPCM,Commuted,2021 - November - Total Month - Purpose
6316,OA2YM11WKPGS,Visited a park/green space,2021 - November - Total Month - Purpose
6317,OA2YM11WKPCL,Visited a commercial location,2021 - November - Total Month - Purpose
6318,OA2YM11WKPHR,Used Heavy Rail transit,2021 - November - Total Month - Purpose
6319,OA2YM11WDPLH,Out & About,2021 - November - Weekday
6320,OA2YM11WDDON,12:00 AM to 6:00 AM,2021 - November - Weekday - Dayparts
6321,OA2YM11WDDEM,6:00 AM to 9:00 AM,2021 - November - Weekday - Dayparts
6322,OA2YM11WDDLM,9:00 AM to 12:00 PM,2021 - November - Weekday - Dayparts
6323,OA2YM11WDDEA,12:00 PM to 3:00 PM,2021 - November - Weekday - Dayparts
6324,OA2YM11WDDLA,3:00 PM to 6:00 PM,2021 - November - Weekday - Dayparts
6325,OA2YM11WDDEE,6:00 PM to 9:00 PM,2021 - November - Weekday - Dayparts
6326,OA2YM11WDDLE,9:00 PM to 12:00 AM,2021 - November - Weekday - Dayparts
6327,OA2YM11WDDBH,9:00 AM to 5:00 PM (Business Hours),2021 - November - Weekday - Dayparts
6328,OA2YM11WDMDT,Furthest range of movement (KM),2021 - November - Weekday - Metrics
6329,OA2YM11WDMTO,Time spent away from home (Minutes),2021 - November - Weekday - Metrics
6330,OA2YM11WDPCM,Commuted,2021 - November - Weekday - Purpose
6331,OA2YM11WDPGS,Visited a park/green space,2021 - November - Weekday - Purpose
6332,OA2YM11WDPCL,Visited a commercial location,2021 - November - Weekday - Purpose
6333,OA2YM11WDPHR,Used Heavy Rail transit,2021 - November - Weekday - Purpose
6334,OA2YM11WEPLH,Out & About,2021 - November - Weekend
6335,OA2YM11WEDON,12:00 AM to 6:00 AM,2021 - November - Weekend - Dayparts
6336,OA2YM11WEDEM,6:00 AM to 9:00 AM,2021 - November - Weekend - Dayparts
6337,OA2YM11WEDLM,9:00 AM to 12:00 PM,2021 - November - Weekend - Dayparts
6338,OA2YM11WEDEA,12:00 PM to 3:00 PM,2021 - November - Weekend - Dayparts
6339,OA2YM11WEDLA,3:00 PM to 6:00 PM,2021 - November - Weekend - Dayparts
6340,OA2YM11WEDEE,6:00 PM to 9:00 PM,2021 - November - Weekend - Dayparts
6341,OA2YM11WEDLE,9:00 PM to 12:00 AM,2021 - November - Weekend - Dayparts
6342,OA2YM11WEDBH,9:00 AM to 5:00 PM (Business Hours),2021 - November - Weekend - Dayparts
6343,OA2YM11WEMDT,Furthest range of movement (KM),2021 - November - Weekend - Metrics
6344,OA2YM11WEMTO,Time spent away from home (Minutes),2021 - November - Weekend - Metrics
6345,OA2YM11WEPCM,Commuted,2021 - November - Weekend - Purpose
6346,OA2YM11WEPGS,Visited a park/green space,2021 - November - Weekend - Purpose
6347,OA2YM11WEPCL,Visited a commercial location,2021 - November - Weekend - Purpose
6348,OA2YM11WEPHR,Used Heavy Rail transit,2021 - November - Weekend - Purpose
6349,OA2YM12WKPLH,Out & About,2021 - December - Total Month
6350,OA2YM12WKDON,12:00 AM to 6:00 AM,2021 - December - Total Month - Dayparts
6351,OA2YM12WKDEM,6:00 AM to 9:00 AM,2021 - December - Total Month - Dayparts
6352,OA2YM12WKDLM,9:00 AM to 12:00 PM,2021 - December - Total Month - Dayparts
6353,OA2YM12WKDEA,12:00 PM to 3:00 PM,2021 - December - Total Month - Dayparts
6354,OA2YM12WKDLA,3:00 PM to 6:00 PM,2021 - December - Total Month - Dayparts
6355,OA2YM12WKDEE,6:00 PM to 9:00 PM,2021 - December - Total Month - Dayparts
6356,OA2YM12WKDLE,9:00 PM to 12:00 AM,2021 - December - Total Month - Dayparts
6357,OA2YM12WKDBH,9:00 AM to 5:00 PM (Business Hours),2021 - December - Total Month - Dayparts
6358,OA2YM12WKMDT,Furthest range of movement (KM),2021 - December - Total Month - Metrics
6359,OA2YM12WKMTO,Time spent away from home (Minutes),2021 - December - Total Month - Metrics
6360,OA2YM12WKPCM,Commuted,2021 - December - Total Month - Purpose
6361,OA2YM12WKPGS,Visited a park/green space,2021 - December - Total Month - Purpose
6362,OA2YM12WKPCL,Visited a commercial location,2021 - December - Total Month - Purpose
6363,OA2YM12WKPHR,Used Heavy Rail transit,2021 - December - Total Month - Purpose
6364,OA2YM12WDPLH,Out & About,2021 - December - Weekday
6365,OA2YM12WDDON,12:00 AM to 6:00 AM,2021 - December - Weekday - Dayparts
6366,OA2YM12WDDEM,6:00 AM to 9:00 AM,2021 - December - Weekday - Dayparts
6367,OA2YM12WDDLM,9:00 AM to 12:00 PM,2021 - December - Weekday - Dayparts
6368,OA2YM12WDDEA,12:00 PM to 3:00 PM,2021 - December - Weekday - Dayparts
6369,OA2YM12WDDLA,3:00 PM to 6:00 PM,2021 - December - Weekday - Dayparts
6370,OA2YM12WDDEE,6:00 PM to 9:00 PM,2021 - December - Weekday - Dayparts
6371,OA2YM12WDDLE,9:00 PM to 12:00 AM,2021 - December - Weekday - Dayparts
6372,OA2YM12WDDBH,9:00 AM to 5:00 PM (Business Hours),2021 - December - Weekday - Dayparts
6373,OA2YM12WDMDT,Furthest range of movement (KM),2021 - December - Weekday - Metrics
6374,OA2YM12WDMTO,Time spent away from home (Minutes),2021 - December - Weekday - Metrics
6375,OA2YM12WDPCM,Commuted,2021 - December - Weekday - Purpose
6376,OA2YM12WDPGS,Visited a park/green space,2021 - December - Weekday - Purpose
6377,OA2YM12WDPCL,Visited a commercial location,2021 - December - Weekday - Purpose
6378,OA2YM12WDPHR,Used Heavy Rail transit,2021 - December - Weekday - Purpose
6379,OA2YM12WEPLH,Out & About,2021 - December - Weekend
6380,OA2YM12WEDON,12:00 AM to 6:00 AM,2021 - December - Weekend - Dayparts
6381,OA2YM12WEDEM,6:00 AM to 9:00 AM,2021 - December - Weekend - Dayparts
6382,OA2YM12WEDLM,9:00 AM to 12:00 PM,2021 - December - Weekend - Dayparts
6383,OA2YM12WEDEA,12:00 PM to 3:00 PM,2021 - December - Weekend - Dayparts
6384,OA2YM12WEDLA,3:00 PM to 6:00 PM,2021 - December - Weekend - Dayparts
6385,OA2YM12WEDEE,6:00 PM to 9:00 PM,2021 - December - Weekend - Dayparts
6386,OA2YM12WEDLE,9:00 PM to 12:00 AM,2021 - December - Weekend - Dayparts
6387,OA2YM12WEDBH,9:00 AM to 5:00 PM (Business Hours),2021 - December - Weekend - Dayparts
6388,OA2YM12WEMDT,Furthest range of movement (KM),2021 - December - Weekend - Metrics
6389,OA2YM12WEMTO,Time spent away from home (Minutes),2021 - December - Weekend - Metrics
6390,OA2YM12WEPCM,Commuted,2021 - December - Weekend - Purpose
6391,OA2YM12WEPGS,Visited a park/green space,2021 - December - Weekend - Purpose
6392,OA2YM12WEPCL,Visited a commercial location,2021 - December - Weekend - Purpose
6393,OA2YM12WEPHR,Used Heavy Rail transit,2021 - December - Weekend - Purpose
6394,OA2YW01WKPLH,Out & About,2021 - Week 1 (Jan 4-10) - Total Week
6395,OA2YW01WKDON,12:00 AM to 6:00 AM,2021 - Week 1 (Jan 4-10) - Total Week - Dayparts
6396,OA2YW01WKDEM,6:00 AM to 9:00 AM,2021 - Week 1 (Jan 4-10) - Total Week - Dayparts
6397,OA2YW01WKDLM,9:00 AM to 12:00 PM,2021 - Week 1 (Jan 4-10) - Total Week - Dayparts
6398,OA2YW01WKDEA,12:00 PM to 3:00 PM,2021 - Week 1 (Jan 4-10) - Total Week - Dayparts
6399,OA2YW01WKDLA,3:00 PM to 6:00 PM,2021 - Week 1 (Jan 4-10) - Total Week - Dayparts
6400,OA2YW01WKDEE,6:00 PM to 9:00 PM,2021 - Week 1 (Jan 4-10) - Total Week - Dayparts
6401,OA2YW01WKDLE,9:00 PM to 12:00 AM,2021 - Week 1 (Jan 4-10) - Total Week - Dayparts
6402,OA2YW01WKDBH,9:00 AM to 5:00 PM (Business Hours),2021 - Week 1 (Jan 4-10) - Total Week - Dayparts
6403,OA2YW01WKMDT,Furthest range of movement (KM),2021 - Week 1 (Jan 4-10) - Total Week - Metrics
6404,OA2YW01WKMTO,Time spent away from home (Minutes),2021 - Week 1 (Jan 4-10) - Total Week - Metrics
6405,OA2YW01WKPCM,Commuted,2021 - Week 1 (Jan 4-10) - Total Week - Purpose
6406,OA2YW01WKPGS,Visited a park/green space,2021 - Week 1 (Jan 4-10) - Total Week - Purpose
6407,OA2YW01WKPCL,Visited a commercial location,2021 - Week 1 (Jan 4-10) - Total Week - Purpose
6408,OA2YW01WKPHR,Used Heavy Rail transit,2021 - Week 1 (Jan 4-10) - Total Week - Purpose
6409,OA2YW01WDPLH,Out & About,2021 - Week 1 (Jan 4-10) - Weekday
6410,OA2YW01WDDON,12:00 AM to 6:00 AM,2021 - Week 1 (Jan 4-10) - Weekday - Dayparts
6411,OA2YW01WDDEM,6:00 AM to 9:00 AM,2021 - Week 1 (Jan 4-10) - Weekday - Dayparts
6412,OA2YW01WDDLM,9:00 AM to 12:00 PM,2021 - Week 1 (Jan 4-10) - Weekday - Dayparts
6413,OA2YW01WDDEA,12:00 PM to 3:00 PM,2021 - Week 1 (Jan 4-10) - Weekday - Dayparts
6414,OA2YW01WDDLA,3:00 PM to 6:00 PM,2021 - Week 1 (Jan 4-10) - Weekday - Dayparts
6415,OA2YW01WDDEE,6:00 PM to 9:00 PM,2021 - Week 1 (Jan 4-10) - Weekday - Dayparts
6416,OA2YW01WDDLE,9:00 PM to 12:00 AM,2021 - Week 1 (Jan 4-10) - Weekday - Dayparts
6417,OA2YW01WDDBH,9:00 AM to 5:00 PM (Business Hours),2021 - Week 1 (Jan 4-10) - Weekday - Dayparts
6418,OA2YW01WDMDT,Furthest range of movement (KM),2021 - Week 1 (Jan 4-10) - Weekday - Metrics
6419,OA2YW01WDMTO,Time spent away from home (Minutes),2021 - Week 1 (Jan 4-10) - Weekday - Metrics
6420,OA2YW01WDPCM,Commuted,2021 - Week 1 (Jan 4-10) - Weekday - Purpose
6421,OA2YW01WDPGS,Visited a park/green space,2021 - Week 1 (Jan 4-10) - Weekday - Purpose
6422,OA2YW01WDPCL,Visited a commercial location,2021 - Week 1 (Jan 4-10) - Weekday - Purpose
6423,OA2YW01WDPHR,Used Heavy Rail transit,2021 - Week 1 (Jan 4-10) - Weekday - Purpose
6424,OA2YW01WEPLH,Out & About,2021 - Week 1 (Jan 4-10) - Weekend
6425,OA2YW01WEDON,12:00 AM to 6:00 AM,2021 - Week 1 (Jan 4-10) - Weekend - Dayparts
6426,OA2YW01WEDEM,6:00 AM to 9:00 AM,2021 - Week 1 (Jan 4-10) - Weekend - Dayparts
6427,OA2YW01WEDLM,9:00 AM to 12:00 PM,2021 - Week 1 (Jan 4-10) - Weekend - Dayparts
6428,OA2YW01WEDEA,12:00 PM to 3:00 PM,2021 - Week 1 (Jan 4-10) - Weekend - Dayparts
6429,OA2YW01WEDLA,3:00 PM to 6:00 PM,2021 - Week 1 (Jan 4-10) - Weekend - Dayparts
6430,OA2YW01WEDEE,6:00 PM to 9:00 PM,2021 - Week 1 (Jan 4-10) - Weekend - Dayparts
6431,OA2YW01WEDLE,9:00 PM to 12:00 AM,2021 - Week 1 (Jan 4-10) - Weekend - Dayparts
6432,OA2YW01WEDBH,9:00 AM to 5:00 PM (Business Hours),2021 - Week 1 (Jan 4-10) - Weekend - Dayparts
6433,OA2YW01WEMDT,Furthest range of movement (KM),2021 - Week 1 (Jan 4-10) - Weekend - Metrics
