Order,Variable,Description,Category,Variable Type,Root Formula
6528,OA3YM03WDMDT,Furthest range of movement (KM),2020 - March - Weekday - Metrics,Consumption,[OA3YM03WDPLH]
6529,OA3YM03WDMTO,Time spent away from home (Minutes),2020 - March - Weekday - Metrics,Consumption,[OA3YM03WDPLH]
6530,OA3YM03WEPLH,Out & About,2020 - March - Weekend,Incidence,[OA3YBAS15HP]
6531,OA3YM03WEDON,12:00 AM to 6:00 AM,2020 - March - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6532,OA3YM03WEDEM,6:00 AM to 9:00 AM,2020 - March - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6533,OA3YM03WEDLM,9:00 AM to 12:00 PM,2020 - March - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6534,OA3YM03WEDEA,12:00 PM to 3:00 PM,2020 - March - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6535,OA3YM03WEDLA,3:00 PM to 6:00 PM,2020 - March - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6536,OA3YM03WEDEE,6:00 PM to 9:00 PM,2020 - March - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6537,OA3YM03WEDLE,9:00 PM to 12:00 AM,2020 - March - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6538,OA3YM03WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - March - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6539,OA3YM03WEMDT,Furthest range of movement (KM),2020 - March - Weekend - Metrics,Consumption,[OA3YM03WEPLH]
6540,OA3YM03WEMTO,Time spent away from home (Minutes),2020 - March - Weekend - Metrics,Consumption,[OA3YM03WEPLH]
6541,OA3YM04WKPLH,Out & About,2020 - April - Total Month,Incidence,[OA3YBAS15HP]
6542,OA3YM04WKDON,12:00 AM to 6:00 AM,2020 - April - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6543,OA3YM04WKDEM,6:00 AM to 9:00 AM,2020 - April - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6544,OA3YM04WKDLM,9:00 AM to 12:00 PM,2020 - April - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6545,OA3YM04WKDEA,12:00 PM to 3:00 PM,2020 - April - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6546,OA3YM04WKDLA,3:00 PM to 6:00 PM,2020 - April - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6547,OA3YM04WKDEE,6:00 PM to 9:00 PM,2020 - April - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6548,OA3YM04WKDLE,9:00 PM to 12:00 AM,2020 - April - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6549,OA3YM04WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - April - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6550,OA3YM04WKMDT,Furthest range of movement (KM),2020 - April - Total Month - Metrics,Consumption,[OA3YM04WKPLH]
6551,OA3YM04WKMTO,Time spent away from home (Minutes),2020 - April - Total Month - Metrics,Consumption,[OA3YM04WKPLH]
6552,OA3YM04WDPLH,Out & About,2020 - April - Weekday,Incidence,[OA3YBAS15HP]
6553,OA3YM04WDDON,12:00 AM to 6:00 AM,2020 - April - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6554,OA3YM04WDDEM,6:00 AM to 9:00 AM,2020 - April - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6555,OA3YM04WDDLM,9:00 AM to 12:00 PM,2020 - April - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6556,OA3YM04WDDEA,12:00 PM to 3:00 PM,2020 - April - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6557,OA3YM04WDDLA,3:00 PM to 6:00 PM,2020 - April - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6558,OA3YM04WDDEE,6:00 PM to 9:00 PM,2020 - April - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6559,OA3YM04WDDLE,9:00 PM to 12:00 AM,2020 - April - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6560,OA3YM04WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - April - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6561,OA3YM04WDMDT,Furthest range of movement (KM),2020 - April - Weekday - Metrics,Consumption,[OA3YM04WDPLH]
6562,OA3YM04WDMTO,Time spent away from home (Minutes),2020 - April - Weekday - Metrics,Consumption,[OA3YM04WDPLH]
6563,OA3YM04WEPLH,Out & About,2020 - April - Weekend,Incidence,[OA3YBAS15HP]
6564,OA3YM04WEDON,12:00 AM to 6:00 AM,2020 - April - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6565,OA3YM04WEDEM,6:00 AM to 9:00 AM,2020 - April - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6566,OA3YM04WEDLM,9:00 AM to 12:00 PM,2020 - April - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6567,OA3YM04WEDEA,12:00 PM to 3:00 PM,2020 - April - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6568,OA3YM04WEDLA,3:00 PM to 6:00 PM,2020 - April - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6569,OA3YM04WEDEE,6:00 PM to 9:00 PM,2020 - April - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6570,OA3YM04WEDLE,9:00 PM to 12:00 AM,2020 - April - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6571,OA3YM04WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - April - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6572,OA3YM04WEMDT,Furthest range of movement (KM),2020 - April - Weekend - Metrics,Consumption,[OA3YM04WEPLH]
6573,OA3YM04WEMTO,Time spent away from home (Minutes),2020 - April - Weekend - Metrics,Consumption,[OA3YM04WEPLH]
6574,OA3YM05WKPLH,Out & About,2020 - May - Total Month,Incidence,[OA3YBAS15HP]
6575,OA3YM05WKDON,12:00 AM to 6:00 AM,2020 - May - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6576,OA3YM05WKDEM,6:00 AM to 9:00 AM,2020 - May - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6577,OA3YM05WKDLM,9:00 AM to 12:00 PM,2020 - May - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6578,OA3YM05WKDEA,12:00 PM to 3:00 PM,2020 - May - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6579,OA3YM05WKDLA,3:00 PM to 6:00 PM,2020 - May - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6580,OA3YM05WKDEE,6:00 PM to 9:00 PM,2020 - May - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6581,OA3YM05WKDLE,9:00 PM to 12:00 AM,2020 - May - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6582,OA3YM05WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - May - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6583,OA3YM05WKMDT,Furthest range of movement (KM),2020 - May - Total Month - Metrics,Consumption,[OA3YM05WKPLH]
6584,OA3YM05WKMTO,Time spent away from home (Minutes),2020 - May - Total Month - Metrics,Consumption,[OA3YM05WKPLH]
6585,OA3YM05WDPLH,Out & About,2020 - May - Weekday,Incidence,[OA3YBAS15HP]
6586,OA3YM05WDDON,12:00 AM to 6:00 AM,2020 - May - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6587,OA3YM05WDDEM,6:00 AM to 9:00 AM,2020 - May - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6588,OA3YM05WDDLM,9:00 AM to 12:00 PM,2020 - May - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6589,OA3YM05WDDEA,12:00 PM to 3:00 PM,2020 - May - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6590,OA3YM05WDDLA,3:00 PM to 6:00 PM,2020 - May - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6591,OA3YM05WDDEE,6:00 PM to 9:00 PM,2020 - May - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6592,OA3YM05WDDLE,9:00 PM to 12:00 AM,2020 - May - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6593,OA3YM05WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - May - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6594,OA3YM05WDMDT,Furthest range of movement (KM),2020 - May - Weekday - Metrics,Consumption,[OA3YM05WDPLH]
6595,OA3YM05WDMTO,Time spent away from home (Minutes),2020 - May - Weekday - Metrics,Consumption,[OA3YM05WDPLH]
6596,OA3YM05WEPLH,Out & About,2020 - May - Weekend,Incidence,[OA3YBAS15HP]
6597,OA3YM05WEDON,12:00 AM to 6:00 AM,2020 - May - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6598,OA3YM05WEDEM,6:00 AM to 9:00 AM,2020 - May - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6599,OA3YM05WEDLM,9:00 AM to 12:00 PM,2020 - May - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6600,OA3YM05WEDEA,12:00 PM to 3:00 PM,2020 - May - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6601,OA3YM05WEDLA,3:00 PM to 6:00 PM,2020 - May - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6602,OA3YM05WEDEE,6:00 PM to 9:00 PM,2020 - May - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6603,OA3YM05WEDLE,9:00 PM to 12:00 AM,2020 - May - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6604,OA3YM05WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - May - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6605,OA3YM05WEMDT,Furthest range of movement (KM),2020 - May - Weekend - Metrics,Consumption,[OA3YM05WEPLH]
6606,OA3YM05WEMTO,Time spent away from home (Minutes),2020 - May - Weekend - Metrics,Consumption,[OA3YM05WEPLH]
6607,OA3YM06WKPLH,Out & About,2020 - June - Total Month,Incidence,[OA3YBAS15HP]
6608,OA3YM06WKDON,12:00 AM to 6:00 AM,2020 - June - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6609,OA3YM06WKDEM,6:00 AM to 9:00 AM,2020 - June - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6610,OA3YM06WKDLM,9:00 AM to 12:00 PM,2020 - June - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6611,OA3YM06WKDEA,12:00 PM to 3:00 PM,2020 - June - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6612,OA3YM06WKDLA,3:00 PM to 6:00 PM,2020 - June - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6613,OA3YM06WKDEE,6:00 PM to 9:00 PM,2020 - June - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6614,OA3YM06WKDLE,9:00 PM to 12:00 AM,2020 - June - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6615,OA3YM06WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - June - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6616,OA3YM06WKMDT,Furthest range of movement (KM),2020 - June - Total Month - Metrics,Consumption,[OA3YM06WKPLH]
6617,OA3YM06WKMTO,Time spent away from home (Minutes),2020 - June - Total Month - Metrics,Consumption,[OA3YM06WKPLH]
6618,OA3YM06WDPLH,Out & About,2020 - June - Weekday,Incidence,[OA3YBAS15HP]
6619,OA3YM06WDDON,12:00 AM to 6:00 AM,2020 - June - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6620,OA3YM06WDDEM,6:00 AM to 9:00 AM,2020 - June - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6621,OA3YM06WDDLM,9:00 AM to 12:00 PM,2020 - June - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6622,OA3YM06WDDEA,12:00 PM to 3:00 PM,2020 - June - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6623,OA3YM06WDDLA,3:00 PM to 6:00 PM,2020 - June - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6624,OA3YM06WDDEE,6:00 PM to 9:00 PM,2020 - June - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6625,OA3YM06WDDLE,9:00 PM to 12:00 AM,2020 - June - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6626,OA3YM06WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - June - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6627,OA3YM06WDMDT,Furthest range of movement (KM),2020 - June - Weekday - Metrics,Consumption,[OA3YM06WDPLH]
6628,OA3YM06WDMTO,Time spent away from home (Minutes),2020 - June - Weekday - Metrics,Consumption,[OA3YM06WDPLH]
6629,OA3YM06WEPLH,Out & About,2020 - June - Weekend,Incidence,[OA3YBAS15HP]
6630,OA3YM06WEDON,12:00 AM to 6:00 AM,2020 - June - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6631,OA3YM06WEDEM,6:00 AM to 9:00 AM,2020 - June - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6632,OA3YM06WEDLM,9:00 AM to 12:00 PM,2020 - June - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6633,OA3YM06WEDEA,12:00 PM to 3:00 PM,2020 - June - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6634,OA3YM06WEDLA,3:00 PM to 6:00 PM,2020 - June - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6635,OA3YM06WEDEE,6:00 PM to 9:00 PM,2020 - June - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6636,OA3YM06WEDLE,9:00 PM to 12:00 AM,2020 - June - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6637,OA3YM06WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - June - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6638,OA3YM06WEMDT,Furthest range of movement (KM),2020 - June - Weekend - Metrics,Consumption,[OA3YM06WEPLH]
6639,OA3YM06WEMTO,Time spent away from home (Minutes),2020 - June - Weekend - Metrics,Consumption,[OA3YM06WEPLH]
6640,OA3YM07WKPLH,Out & About,2020 - July - Total Month,Incidence,[OA3YBAS15HP]
6641,OA3YM07WKDON,12:00 AM to 6:00 AM,2020 - July - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6642,OA3YM07WKDEM,6:00 AM to 9:00 AM,2020 - July - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6643,OA3YM07WKDLM,9:00 AM to 12:00 PM,2020 - July - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6644,OA3YM07WKDEA,12:00 PM to 3:00 PM,2020 - July - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6645,OA3YM07WKDLA,3:00 PM to 6:00 PM,2020 - July - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6646,OA3YM07WKDEE,6:00 PM to 9:00 PM,2020 - July - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6647,OA3YM07WKDLE,9:00 PM to 12:00 AM,2020 - July - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6648,OA3YM07WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - July - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6649,OA3YM07WKMDT,Furthest range of movement (KM),2020 - July - Total Month - Metrics,Consumption,[OA3YM07WKPLH]
6650,OA3YM07WKMTO,Time spent away from home (Minutes),2020 - July - Total Month - Metrics,Consumption,[OA3YM07WKPLH]
6651,OA3YM07WDPLH,Out & About,2020 - July - Weekday,Incidence,[OA3YBAS15HP]
6652,OA3YM07WDDON,12:00 AM to 6:00 AM,2020 - July - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6653,OA3YM07WDDEM,6:00 AM to 9:00 AM,2020 - July - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6654,OA3YM07WDDLM,9:00 AM to 12:00 PM,2020 - July - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6655,OA3YM07WDDEA,12:00 PM to 3:00 PM,2020 - July - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6656,OA3YM07WDDLA,3:00 PM to 6:00 PM,2020 - July - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6657,OA3YM07WDDEE,6:00 PM to 9:00 PM,2020 - July - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6658,OA3YM07WDDLE,9:00 PM to 12:00 AM,2020 - July - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6659,OA3YM07WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - July - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6660,OA3YM07WDMDT,Furthest range of movement (KM),2020 - July - Weekday - Metrics,Consumption,[OA3YM07WDPLH]
6661,OA3YM07WDMTO,Time spent away from home (Minutes),2020 - July - Weekday - Metrics,Consumption,[OA3YM07WDPLH]
6662,OA3YM07WEPLH,Out & About,2020 - July - Weekend,Incidence,[OA3YBAS15HP]
6663,OA3YM07WEDON,12:00 AM to 6:00 AM,2020 - July - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6664,OA3YM07WEDEM,6:00 AM to 9:00 AM,2020 - July - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6665,OA3YM07WEDLM,9:00 AM to 12:00 PM,2020 - July - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6666,OA3YM07WEDEA,12:00 PM to 3:00 PM,2020 - July - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6667,OA3YM07WEDLA,3:00 PM to 6:00 PM,2020 - July - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6668,OA3YM07WEDEE,6:00 PM to 9:00 PM,2020 - July - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6669,OA3YM07WEDLE,9:00 PM to 12:00 AM,2020 - July - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6670,OA3YM07WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - July - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6671,OA3YM07WEMDT,Furthest range of movement (KM),2020 - July - Weekend - Metrics,Consumption,[OA3YM07WEPLH]
6672,OA3YM07WEMTO,Time spent away from home (Minutes),2020 - July - Weekend - Metrics,Consumption,[OA3YM07WEPLH]
6673,OA3YM08WKPLH,Out & About,2020 - August - Total Month,Incidence,[OA3YBAS15HP]
6674,OA3YM08WKDON,12:00 AM to 6:00 AM,2020 - August - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6675,OA3YM08WKDEM,6:00 AM to 9:00 AM,2020 - August - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6676,OA3YM08WKDLM,9:00 AM to 12:00 PM,2020 - August - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6677,OA3YM08WKDEA,12:00 PM to 3:00 PM,2020 - August - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6678,OA3YM08WKDLA,3:00 PM to 6:00 PM,2020 - August - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6679,OA3YM08WKDEE,6:00 PM to 9:00 PM,2020 - August - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6680,OA3YM08WKDLE,9:00 PM to 12:00 AM,2020 - August - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6681,OA3YM08WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - August - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6682,OA3YM08WKMDT,Furthest range of movement (KM),2020 - August - Total Month - Metrics,Consumption,[OA3YM08WKPLH]
6683,OA3YM08WKMTO,Time spent away from home (Minutes),2020 - August - Total Month - Metrics,Consumption,[OA3YM08WKPLH]
6684,OA3YM08WDPLH,Out & About,2020 - August - Weekday,Incidence,[OA3YBAS15HP]
6685,OA3YM08WDDON,12:00 AM to 6:00 AM,2020 - August - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6686,OA3YM08WDDEM,6:00 AM to 9:00 AM,2020 - August - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6687,OA3YM08WDDLM,9:00 AM to 12:00 PM,2020 - August - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6688,OA3YM08WDDEA,12:00 PM to 3:00 PM,2020 - August - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6689,OA3YM08WDDLA,3:00 PM to 6:00 PM,2020 - August - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6690,OA3YM08WDDEE,6:00 PM to 9:00 PM,2020 - August - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6691,OA3YM08WDDLE,9:00 PM to 12:00 AM,2020 - August - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6692,OA3YM08WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - August - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6693,OA3YM08WDMDT,Furthest range of movement (KM),2020 - August - Weekday - Metrics,Consumption,[OA3YM08WDPLH]
6694,OA3YM08WDMTO,Time spent away from home (Minutes),2020 - August - Weekday - Metrics,Consumption,[OA3YM08WDPLH]
6695,OA3YM08WEPLH,Out & About,2020 - August - Weekend,Incidence,[OA3YBAS15HP]
6696,OA3YM08WEDON,12:00 AM to 6:00 AM,2020 - August - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6697,OA3YM08WEDEM,6:00 AM to 9:00 AM,2020 - August - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6698,OA3YM08WEDLM,9:00 AM to 12:00 PM,2020 - August - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6699,OA3YM08WEDEA,12:00 PM to 3:00 PM,2020 - August - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6700,OA3YM08WEDLA,3:00 PM to 6:00 PM,2020 - August - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6701,OA3YM08WEDEE,6:00 PM to 9:00 PM,2020 - August - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6702,OA3YM08WEDLE,9:00 PM to 12:00 AM,2020 - August - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6703,OA3YM08WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - August - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6704,OA3YM08WEMDT,Furthest range of movement (KM),2020 - August - Weekend - Metrics,Consumption,[OA3YM08WEPLH]
6705,OA3YM08WEMTO,Time spent away from home (Minutes),2020 - August - Weekend - Metrics,Consumption,[OA3YM08WEPLH]
6706,OA3YM09WKPLH,Out & About,2020 - September - Total Month,Incidence,[OA3YBAS15HP]
6707,OA3YM09WKDON,12:00 AM to 6:00 AM,2020 - September - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6708,OA3YM09WKDEM,6:00 AM to 9:00 AM,2020 - September - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6709,OA3YM09WKDLM,9:00 AM to 12:00 PM,2020 - September - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6710,OA3YM09WKDEA,12:00 PM to 3:00 PM,2020 - September - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6711,OA3YM09WKDLA,3:00 PM to 6:00 PM,2020 - September - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6712,OA3YM09WKDEE,6:00 PM to 9:00 PM,2020 - September - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6713,OA3YM09WKDLE,9:00 PM to 12:00 AM,2020 - September - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6714,OA3YM09WKDBH,9:00 AM to 5:00 PM (Business Hours),2020 - September - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6715,OA3YM09WKMDT,Furthest range of movement (KM),2020 - September - Total Month - Metrics,Consumption,[OA3YM09WKPLH]
6716,OA3YM09WKMTO,Time spent away from home (Minutes),2020 - September - Total Month - Metrics,Consumption,[OA3YM09WKPLH]
6717,OA3YM09WDPLH,Out & About,2020 - September - Weekday,Incidence,[OA3YBAS15HP]
6718,OA3YM09WDDON,12:00 AM to 6:00 AM,2020 - September - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6719,OA3YM09WDDEM,6:00 AM to 9:00 AM,2020 - September - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6720,OA3YM09WDDLM,9:00 AM to 12:00 PM,2020 - September - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6721,OA3YM09WDDEA,12:00 PM to 3:00 PM,2020 - September - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6722,OA3YM09WDDLA,3:00 PM to 6:00 PM,2020 - September - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6723,OA3YM09WDDEE,6:00 PM to 9:00 PM,2020 - September - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6724,OA3YM09WDDLE,9:00 PM to 12:00 AM,2020 - September - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6725,OA3YM09WDDBH,9:00 AM to 5:00 PM (Business Hours),2020 - September - Weekday - Dayparts,Incidence,[OA3YBAS15HP]
6726,OA3YM09WDMDT,Furthest range of movement (KM),2020 - September - Weekday - Metrics,Consumption,[OA3YM09WDPLH]
6727,OA3YM09WDMTO,Time spent away from home (Minutes),2020 - September - Weekday - Metrics,Consumption,[OA3YM09WDPLH]
6728,OA3YM09WEPLH,Out & About,2020 - September - Weekend,Incidence,[OA3YBAS15HP]
6729,OA3YM09WEDON,12:00 AM to 6:00 AM,2020 - September - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6730,OA3YM09WEDEM,6:00 AM to 9:00 AM,2020 - September - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6731,OA3YM09WEDLM,9:00 AM to 12:00 PM,2020 - September - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6732,OA3YM09WEDEA,12:00 PM to 3:00 PM,2020 - September - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6733,OA3YM09WEDLA,3:00 PM to 6:00 PM,2020 - September - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6734,OA3YM09WEDEE,6:00 PM to 9:00 PM,2020 - September - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6735,OA3YM09WEDLE,9:00 PM to 12:00 AM,2020 - September - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6736,OA3YM09WEDBH,9:00 AM to 5:00 PM (Business Hours),2020 - September - Weekend - Dayparts,Incidence,[OA3YBAS15HP]
6737,OA3YM09WEMDT,Furthest range of movement (KM),2020 - September - Weekend - Metrics,Consumption,[OA3YM09WEPLH]
6738,OA3YM09WEMTO,Time spent away from home (Minutes),2020 - September - Weekend - Metrics,Consumption,[OA3YM09WEPLH]
6739,OA3YM10WKPLH,Out & About,2020 - October - Total Month,Incidence,[OA3YBAS15HP]
6740,OA3YM10WKDON,12:00 AM to 6:00 AM,2020 - October - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6741,OA3YM10WKDEM,6:00 AM to 9:00 AM,2020 - October - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6742,OA3YM10WKDLM,9:00 AM to 12:00 PM,2020 - October - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6743,OA3YM10WKDEA,12:00 PM to 3:00 PM,2020 - October - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6744,OA3YM10WKDLA,3:00 PM to 6:00 PM,2020 - October - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6745,OA3YM10WKDEE,6:00 PM to 9:00 PM,2020 - October - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
6746,OA3YM10WKDLE,9:00 PM to 12:00 AM,2020 - October - Total Month - Dayparts,Incidence,[OA3YBAS15HP]
