Order,Variable,Description,Category,Root Formula,Type,Size,Part
515,VAUD_ETRONGT,Audi: e-tron GT,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
516,VAUD_ETRONSP,Audi: e-tron Sportback,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
517,VBMW_1SERIES,BMW: 1 Series,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
518,VBMW_2SERIES,BMW: 2 Series,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
519,VBMW_3SERIES,BMW: 3 Series,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
520,VBMW_4SERIES,BMW: 4 Series,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
521,VBMW_5SERIES,BMW: 5 Series,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
522,VBMW_6SERIES,BMW: 6 Series,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
523,VBMW_7SERIES,BMW: 7 Series,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
524,VBMW_8SERIES,BMW: 8 Series,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
525,VBMW_M2,BMW: M2,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
526,VBMW_M3,BMW: M3,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
527,VBMW_M4,BMW: M4,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
528,VBMW_M5,BMW: M5,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
529,VBMW_M6,BMW: M6,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
530,VBMW_M8,BMW: M8,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
531,VBMW_X1,BMW: X1,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
532,VBMW_X2,BMW: X2,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
533,VBMW_X3,BMW: X3,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
534,VBMW_X3M,BMW: X3 M,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
535,VBMW_X4,BMW: X4,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
536,VBMW_X4M,BMW: X4 M,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
537,VBMW_X5,BMW: X5,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
538,VBMW_X5M,BMW: X5 M,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
539,VBMW_X6,BMW: X6,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
540,VBMW_X6M,BMW: X6 M,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
541,VBMW_X7,BMW: X7,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
542,VBMW_Z4,BMW: Z4,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
543,VBMW_Z4M,BMW: Z4 M,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
544,VBMW_I3,BMW: i3,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
545,VBMW_I4,BMW: i4,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
546,VBMW_I8,BMW: i8,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
547,VBMW_IX,BMW: iX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
548,VBTL_BENTAY,Bentley: Bentayga,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
549,VBTL_CONT,Bentley: Continental,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
550,VBTL_FLYSPUR,Bentley: Flying Spur,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
551,VBUI_ALLURE,Buick: Allure,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
552,VBUI_ENCLAVE,Buick: Enclave,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
553,VBUI_ENCORE,Buick: Encore,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
554,VBUI_ENCORGX,Buick: Encore GX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
555,VBUI_ENVISIO,Buick: Envision,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
556,VBUI_LACROSS,Buick: LaCrosse,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
557,VBUI_LUCERNE,Buick: Lucerne,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
558,VBUI_REGAL,Buick: Regal,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
559,VBUI_REGALSP,Buick: Regal Sportback,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
560,VBUI_VERANO,Buick: Verano,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
561,VCAD_ATS,Cadillac: ATS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
562,VCAD_ATSV,Cadillac: ATS-V,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
563,VCAD_CT4,Cadillac: CT4,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
564,VCAD_CT4V,Cadillac: CT4V,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
565,VCAD_CT5,Cadillac: CT5,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
566,VCAD_CT5V,Cadillac: CT5V,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
567,VCAD_CT6,Cadillac: CT6,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
568,VCAD_CTS,Cadillac: CTS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
569,VCAD_CTSV,Cadillac: CTS-V,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
570,VCAD_DTS,Cadillac: DTS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
571,VCAD_DTSPRO,Cadillac: DTS Pro,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
572,VCAD_ESCA,Cadillac: Escalade,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
573,VCAD_ESCAESV,Cadillac: Escalade ESV,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
574,VCAD_ESCAEXT,Cadillac: Escalade EXT,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
575,VCAD_SRX,Cadillac: SRX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
576,VCAD_STS,Cadillac: STS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
577,VCAD_XT4,Cadillac: XT4,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
578,VCAD_XT5,Cadillac: XT5,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
579,VCAD_XT6,Cadillac: XT6,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
580,VCAD_XTS,Cadillac: XTS,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
581,VCAD_XTSPRO,Cadillac: XTS Pro,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
582,VCHV_AVALAN,Chevrolet: Avalanche,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
583,VCHV_AVEO,Chevrolet: Aveo,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
584,VCHV_AVEO5,Chevrolet: Aveo5,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
585,VCHV_BLAZER,Chevrolet: Blazer,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
586,VCHV_BOLTEUV,Chevrolet: Bolt EUV,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
587,VCHV_BOLTEV,Chevrolet: Bolt EV,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
588,VCHV_CAMARO,Chevrolet: Camaro,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
589,VCHV_CAPTSPT,Chevrolet: Captiva Sport,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
590,VCHV_CITYEXP,Chevrolet: City Express,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
591,VCHV_COBALT,Chevrolet: Cobalt,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
592,VCHV_COLORAD,Chevrolet: Colorado,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
593,VCHV_CORVETT,Chevrolet: Corvette,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
594,VCHV_CRUZE,Chevrolet: Cruze,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
595,VCHV_CRUZELT,Chevrolet: Cruze Limited,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
596,VCHV_EQUINOX,Chevrolet: Equinox,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
597,VCHV_EXP1500,Chevrolet: Express 1500,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
598,VCHV_EXP2500,Chevrolet: Express 2500,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
599,VCHV_EXP3500,Chevrolet: Express 3500,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
600,VCHV_HHR,Chevrolet: HHR,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
601,VCHV_IMPALA,Chevrolet: Impala,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
602,VCHV_MALIBU,Chevrolet: Malibu,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
603,VCHV_ORLANDO,Chevrolet: Orlando,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
604,VCHV_SILV15,Chevrolet: Silverado 1500,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
605,VCHV_SILV15L,Chevrolet: Silverado 1500 Limited,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
606,VCHV_SILV25H,Chevrolet: Silverado 2500HD,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
607,VCHV_SILV35H,Chevrolet: Silverado 3500HD,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
608,VCHV_SONIC,Chevrolet: Sonic,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
609,VCHV_SPARK,Chevrolet: Spark,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
610,VCHV_SPARKEV,Chevrolet: Spark EV,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
611,VCHV_SUBURBA,Chevrolet: Suburban,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
612,VCHV_TAHOE,Chevrolet: Tahoe,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
613,VCHV_TRAILBL,Chevrolet: TrailBlazer,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
614,VCHV_TRAVERS,Chevrolet: Traverse,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
615,VCHV_TRAX,Chevrolet: Trax,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
616,VCHV_UPLANDE,Chevrolet: Uplander,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
617,VCHV_VOLT,Chevrolet: Volt,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
618,VCHR_200,Chrysler: 200,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
619,VCHR_300,Chrysler: 300,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
620,VCHR_ASPEN,Chrysler: Aspen,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
621,VCHR_CROSSFI,Chrysler: Crossfire,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
622,VCHR_GCARAVA,Chrysler: Grand Caravan,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
623,VCHR_PTCRUIS,Chrysler: PT Cruiser,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
624,VCHR_PACIFIC,Chrysler: Pacifica,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
625,VCHR_SEBRING,Chrysler: Sebring,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
626,VCHR_TOWNCTY,Chrysler: Town & Country,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
627,VDOD_AVENGER,Dodge: Avenger,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
628,VDOD_CALIBER,Dodge: Caliber,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
629,VDOD_CHALLEN,Dodge: Challenger,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
630,VDOD_CHARGER,Dodge: Charger,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
631,VDOD_DAKOTA,Dodge: Dakota,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
632,VDOD_DART,Dodge: Dart,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
633,VDOD_DURANGO,Dodge: Durango,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
634,VDOD_GCARAVA,Dodge: Grand Caravan,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
635,VDOD_JOURNEY,Dodge: Journey,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
636,VDOD_MAGNUM,Dodge: Magnum,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
637,VDOD_NITRO,Dodge: Nitro,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
638,VDOD_RAM1500,Dodge: Ram 1500,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
639,VDOD_RAM2500,Dodge: Ram 2500,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
640,VDOD_RAM3500,Dodge: Ram 3500,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
641,VDOD_SPRINTE,Dodge: Sprinter,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
642,VDOD_VIPER,Dodge: Viper,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
643,VFIA_124SPID,FIAT: 124 Spider,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
644,VFIA_500,FIAT: 500,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
645,VFIA_500L,FIAT: 500L,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
646,VFIA_500X,FIAT: 500X,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
647,VFIA_500C,FIAT: 500c,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
648,VFIA_500E,FIAT: 500e,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
649,VFER_458,Ferrari: 458,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
650,VFER_488,Ferrari: 488,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
651,VFER_812,Ferrari: 812,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
652,VFER_CALIFOR,Ferrari: California,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
653,VFER_F8,Ferrari: F8,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
654,VFER_PORTOFI,Ferrari: Portofino,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
655,VFER_ROMA,Ferrari: Roma,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
656,VFOR_BRONCO,Ford: Bronco,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
657,VFOR_BRONSPT,Ford: Bronco Sport,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
658,VFOR_CMAXEN,Ford: C-MAX Energi,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
659,VFOR_CMAXHY,Ford: C-MAX Hybrid,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
660,VFOR_CROWNVI,Ford: Crown Victoria,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
661,VFOR_E150VAN,Ford: E-150,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
662,VFOR_E250VAN,Ford: E-250,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
663,VFOR_E350,Ford: E-350,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
664,VFOR_E350SD,Ford: E-350 Super Duty,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
665,VFOR_ET350,Ford: E-Transit 350,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
666,VFOR_ECOSPRT,Ford: EcoSport,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
667,VFOR_EDGE,Ford: Edge,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
668,VFOR_ESCAPE,Ford: Escape,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
669,VFOR_EXPED,Ford: Expedition,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
670,VFOR_EXPEDEL,Ford: Expedition EL,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
671,VFOR_EXPEDMX,Ford: Expedition MAX,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
672,VFOR_EXPLORE,Ford: Explorer,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
673,VFOR_EXPLSPT,Ford: Explorer Sport Trac,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
674,VFOR_F150,Ford: F-150,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
675,VFOR_F150LG,Ford: F-150 Lightning,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
676,VFOR_F250SD,Ford: F-250 Super Duty,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
677,VFOR_F350SD,Ford: F-350 Super Duty,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
678,VFOR_FIESTA,Ford: Fiesta,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
679,VFOR_FLEX,Ford: Flex,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
680,VFOR_FOCUS,Ford: Focus,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
681,VFOR_FUSION,Ford: Fusion,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
682,VFOR_MAVER,Ford: Maverick,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
683,VFOR_MUSTANG,Ford: Mustang,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
684,VFOR_MUSTME,Ford: Mustang Mach-E,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
685,VFOR_RANGER,Ford: Ranger,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
686,VFOR_TAURUS,Ford: Taurus,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
687,VFOR_TAURUSX,Ford: Taurus X,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
688,VFOR_TRAN150,Ford: Transit 150,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
689,VFOR_TRAN250,Ford: Transit 250,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
690,VFOR_TRAN350,Ford: Transit 350,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
691,VFOR_TRAN35H,Ford: Transit 350 HD,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
692,VFOR_TRANCON,Ford: Transit Connect,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
693,VFRE_SPRINT,Freightliner: Sprinter,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
694,VGMC_ACADIA,GMC: Acadia,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
695,VGMC_CANYON,GMC: Canyon,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
696,VGMC_ENVOY,GMC: Envoy,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
697,VGMC_SAVA15,GMC: Savana 1500,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
698,VGMC_SAVA25,GMC: Savana 2500,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
699,VGMC_SAVA35,GMC: Savana 3500,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
700,VGMC_SIER15,GMC: Sierra 1500,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
701,VGMC_SIER15L,GMC: Sierra 1500 Limited,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
702,VGMC_SIER25H,GMC: Sierra 2500HD,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
703,VGMC_SIER35H,GMC: Sierra 3500HD,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
704,VGMC_TERRAIN,GMC: Terrain,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
705,VGMC_YUKON,GMC: Yukon,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
706,VGMC_YUKONXL,GMC: Yukon XL,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
707,VGEN_G70,Genesis: G70,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
708,VGEN_G80,Genesis: G80,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
709,VGEN_G90,Genesis: G90,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
710,VGEN_GV60,Genesis: GV60,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
711,VGEN_GV70,Genesis: GV70,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
712,VGEN_GV80,Genesis: GV80,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
713,VHON_ACCORD,Honda: Accord,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
714,VHON_ACCORDC,Honda: Accord Crosstour,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
715,VHON_CRV,Honda: CR-V,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
716,VHON_CRZ,Honda: CR-Z,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
717,VHON_CIVIC,Honda: Civic,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
718,VHON_CLARITY,Honda: Clarity,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
719,VHON_CROSST,Honda: Crosstour,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
720,VHON_ELEMENT,Honda: Element,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
721,VHON_FIT,Honda: Fit,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
722,VHON_HRV,Honda: HR-V,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
723,VHON_INSIGHT,Honda: Insight,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
724,VHON_ODYSSEY,Honda: Odyssey,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
725,VHON_PASSPOR,Honda: Passport,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
726,VHON_PILOT,Honda: Pilot,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
727,VHON_RIDGE,Honda: Ridgeline,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
728,VHON_S2000,Honda: S2000,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
729,VHUM_H2,Hummer: H2,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
730,VHUM_H3,Hummer: H3,TVIO Make and Model - SUV,[VTOT_MKMDL],Integer,8,3
731,VHUM_H3T,Hummer: H3T,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
732,VHYU_ACCENT,Hyundai: Accent,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
733,VHYU_AZERA,Hyundai: Azera,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
734,VHYU_ELANT,Hyundai: Elantra,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
735,VHYU_ELANTC,Hyundai: Elantra Coupe,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
736,VHYU_ELANTGT,Hyundai: Elantra GT,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
737,VHYU_ELANTHY,Hyundai: Elantra Hybrid,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
738,VHYU_ELANTN,Hyundai: Elantra N,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
739,VHYU_ELANTTO,Hyundai: Elantra Touring,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
740,VHYU_ENTOUR,Hyundai: Entourage,TVIO Make and Model - VAN,[VTOT_MKMDL],Integer,8,3
741,VHYU_EQUUS,Hyundai: Equus,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
742,VHYU_GENESIS,Hyundai: Genesis,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
743,VHYU_GENECOU,Hyundai: Genesis Coupe,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
744,VHYU_IONIQ5,Hyundai: Ioniq 5,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
745,VHYU_IONIQE,Hyundai: Ioniq Electric,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
746,VHYU_IONIQEP,Hyundai: Ioniq Electric Plus,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
747,VHYU_IONIQHY,Hyundai: Ioniq Hybrid,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
748,VHYU_IONIQPL,Hyundai: Ioniq Plug-in Hybrid,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
749,VHYU_KONA,Hyundai: Kona,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
750,VHYU_KONAE,Hyundai: Kona Electric,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
751,VHYU_KONAN,Hyundai: Kona N,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
752,VHYU_PALISAD,Hyundai: Palisade,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
753,VHYU_SANTACR,Hyundai: Santa Cruz,TVIO Make and Model - Pickup,[VTOT_MKMDL],Integer,8,3
754,VHYU_SANTAFE,Hyundai: Santa Fe,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
755,VHYU_SANTAFH,Hyundai: Santa Fe Hybrid,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
756,VHYU_SANTAFP,Hyundai: Santa Fe Plug-In Hybrid,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
