Order,Variable,Description,Category,VarType,Consumption Type,Root Formula,Type,Size,Part
397,CFMLOC034I,Line of Credits - Type - Unsecured Lines of Credit - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
398,CFMLOC035C,Line of Credits - Type - Unsecured Lines of Credit - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC034I],Double,8,2
399,CFMLOC036I,Line of Credits - Type - Unsecured Lines of Credit - $1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
400,CFMLOC037C,Line of Credits - Type - Unsecured Lines of Credit - $1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC036I],Double,8,2
401,CFMLOC038I,Line of Credits - Type - Unsecured Lines of Credit - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
402,CFMLOC039C,Line of Credits - Type - Unsecured Lines of Credit - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC038I],Double,8,2
403,CFMLOC040I,Line of Credits - Type - Unsecured Lines of Credit - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
404,CFMLOC041C,Line of Credits - Type - Unsecured Lines of Credit - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC040I],Double,8,2
405,CFMLOC042I,Line of Credits - Type - Unsecured Lines of Credit - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
406,CFMLOC043C,Line of Credits - Type - Unsecured Lines of Credit - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC042I],Double,8,2
407,CFMLOC044I,Line of Credits - Secured by House - Yes - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
408,CFMLOC045C,Line of Credits - Secured by House - Yes - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC044I],Double,8,2
409,CFMLOC046I,Line of Credits - Secured by House - Yes - $1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
410,CFMLOC047C,Line of Credits - Secured by House - Yes - $1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC046I],Double,8,2
411,CFMLOC048I,Line of Credits - Secured by House - Yes - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
412,CFMLOC049C,Line of Credits - Secured by House - Yes - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC048I],Double,8,2
413,CFMLOC050I,Line of Credits - Secured by House - Yes - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
414,CFMLOC051C,Line of Credits - Secured by House - Yes - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC050I],Double,8,2
415,CFMLOC052I,Line of Credits - Secured by House - Yes - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
416,CFMLOC053C,Line of Credits - Secured by House - Yes - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC052I],Double,8,2
417,CFMLOC054I,Line of Credits - Secured by House - No - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
418,CFMLOC055C,Line of Credits - Secured by House - No - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC054I],Double,8,2
419,CFMLOC056I,Line of Credits - Secured by House - No - $1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
420,CFMLOC057C,Line of Credits - Secured by House - No - $1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC056I],Double,8,2
421,CFMLOC058I,Line of Credits - Secured by House - No - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
422,CFMLOC059C,Line of Credits - Secured by House - No - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC058I],Double,8,2
423,CFMLOC060I,Line of Credits - Secured by House - No - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
424,CFMLOC061C,Line of Credits - Secured by House - No - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC060I],Double,8,2
425,CFMLOC062I,Line of Credits - Secured by House - No - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
426,CFMLOC063C,Line of Credits - Secured by House - No - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC062I],Double,8,2
427,CFMLOC064I,Line of Credits - Purpose - For living expenses - 1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
428,CFMLOC065C,Line of Credits - Purpose - For living expenses - 1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC064I],Double,8,2
429,CFMLOC066I,Line of Credits - Purpose - For living expenses - $1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
430,CFMLOC067C,Line of Credits - Purpose - For living expenses - $1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC066I],Double,8,2
431,CFMLOC068I,Line of Credits - Purpose - For living expenses - $1+ Balance - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
432,CFMLOC069C,Line of Credits - Purpose - For living expenses - $1+ Balance - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC068I],Double,8,2
433,CFMLOC070I,Line of Credits - Purpose - For living expenses - $1+ Monthly Payments - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
434,CFMLOC071C,Line of Credits - Purpose - For living expenses - $1+ Monthly Payments - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC070I],Double,8,2
435,CFMLOC072I,Line of Credits - Purpose - For living expenses - $1+ Limit - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
436,CFMLOC073C,Line of Credits - Purpose - For living expenses - $1+ Limit - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC072I],Double,8,2
437,CFMLOC074I,Line of Credits - Purpose - For other spending - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
438,CFMLOC075C,Line of Credits - Purpose - For other spending - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC074I],Double,8,2
439,CFMLOC076I,Line of Credits - Purpose - For other spending - $1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
440,CFMLOC077C,Line of Credits - Purpose - For other spending - $1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC076I],Double,8,2
441,CFMLOC078I,Line of Credits - Purpose - For other spending - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
442,CFMLOC079C,Line of Credits - Purpose - For other spending - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC078I],Double,8,2
443,CFMLOC080I,Line of Credits - Purpose - For other spending - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
444,CFMLOC081C,Line of Credits - Purpose - For other spending - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC080I],Double,8,2
445,CFMLOC082I,Line of Credits - Purpose - For other spending - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
446,CFMLOC083C,Line of Credits - Purpose - For other spending - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC082I],Double,8,2
447,CFMLOC084I,Line of Credits - Purpose - For investing - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
448,CFMLOC085C,Line of Credits - Purpose - For investing - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC084I],Double,8,2
449,CFMLOC086I,Line of Credits - Purpose - For investing - $1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
450,CFMLOC087C,Line of Credits - Purpose - For investing - $1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC086I],Double,8,2
451,CFMLOC088I,Line of Credits - Purpose - For investing - $1+ Balance - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
452,CFMLOC089C,Line of Credits - Purpose - For investing - $1+ Balance - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC088I],Double,8,2
453,CFMLOC090I,Line of Credits - Purpose - For investing - $1+ Monthly Payments - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
454,CFMLOC091C,Line of Credits - Purpose - For investing - $1+ Monthly Payments - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC090I],Double,8,2
455,CFMLOC092I,Line of Credits - Purpose - For investing - $1+ Limit - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
456,CFMLOC093C,Line of Credits - Purpose - For investing - $1+ Limit - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC092I],Double,8,2
457,CFMLOC094I,Line of Credits - Purpose - To pay off other loan or mortgage - 1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
458,CFMLOC095C,Line of Credits - Purpose - To pay off other loan or mortgage - 1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC094I],Double,8,2
459,CFMLOC096I,Line of Credits - Purpose - To pay off other loan or mortgage - $1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
460,CFMLOC097C,Line of Credits - Purpose - To pay off other loan or mortgage - $1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC096I],Double,8,2
461,CFMLOC098I,Line of Credits - Purpose - To pay off other loan or mortgage - $1+ Balance - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
462,CFMLOC099C,Line of Credits - Purpose - To pay off other loan or mortgage - $1+ Balance - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC098I],Double,8,2
463,CFMLOC100I,Line of Credits - Purpose - To pay off other loan or mortgage - $1+ Monthly Payments - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
464,CFMLOC101C,Line of Credits - Purpose - To pay off other loan or mortgage - $1+ Monthly Payments - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC100I],Double,8,2
465,CFMLOC102I,Line of Credits - Purpose - To pay off other loan or mortgage - $1+ Limit - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
466,CFMLOC103C,Line of Credits - Purpose - To pay off other loan or mortgage - $1+ Limit - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC102I],Double,8,2
467,CFMLOC104I,Line of Credits - Purpose - To pay off general debt consolidation - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
468,CFMLOC105C,Line of Credits - Purpose - To pay off general debt consolidation - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC104I],Double,8,2
469,CFMLOC106I,Line of Credits - Purpose - To pay off general debt consolidation - $1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
470,CFMLOC107C,Line of Credits - Purpose - To pay off general debt consolidation - $1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC106I],Double,8,2
471,CFMLOC108I,Line of Credits - Purpose - To pay off general debt consolidation - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
472,CFMLOC109C,Line of Credits - Purpose - To pay off general debt consolidation - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC108I],Double,8,2
473,CFMLOC110I,Line of Credits - Purpose - To pay off general debt consolidation - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
474,CFMLOC111C,Line of Credits - Purpose - To pay off general debt consolidation - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC110I],Double,8,2
475,CFMLOC112I,Line of Credits - Purpose - To pay off general debt consolidation - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
476,CFMLOC113C,Line of Credits - Purpose - To pay off general debt consolidation - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC112I],Double,8,2
477,CFMLOC1131I,Line of Credits - Purpose - To purchase motor vehicle - 1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
478,CFMLOC1132C,Line of Credits - Purpose - To purchase motor vehicle - 1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC1131I],Double,8,2
479,CFMLOC114I,Line of Credits - Purpose - To purchase other big ticket items - 1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
480,CFMLOC115C,Line of Credits - Purpose - To purchase other big ticket items - 1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC114I],Double,8,2
481,CFMLOC116I,Line of Credits - Purpose - For home improvement - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
482,CFMLOC117C,Line of Credits - Purpose - For home improvement - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC116I],Double,8,2
483,CFMLOC118I,Line of Credits - Purpose - For home improvement - $1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
484,CFMLOC119C,Line of Credits - Purpose - For home improvement - $1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC118I],Double,8,2
485,CFMLOC120I,Line of Credits - Purpose - For home improvement - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
486,CFMLOC121C,Line of Credits - Purpose - For home improvement - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC120I],Double,8,2
487,CFMLOC122I,Line of Credits - Purpose - For home improvement - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
488,CFMLOC123C,Line of Credits - Purpose - For home improvement - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC122I],Double,8,2
489,CFMLOC124I,Line of Credits - Purpose - For home improvement - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
490,CFMLOC125C,Line of Credits - Purpose - For home improvement - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC124I],Double,8,2
491,CFMLOC126I,Line of Credits - Total Retail Banks - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
492,CFMLOC127C,Line of Credits - Total Retail Banks - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC126I],Double,8,2
493,CFMLOC128I,Line of Credits - Total Retail Banks - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
494,CFMLOC129C,Line of Credits - Total Retail Banks - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC128I],Double,8,2
495,CFMLOC130I,Line of Credits - Total Retail Banks - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
496,CFMLOC131C,Line of Credits - Total Retail Banks - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC130I],Double,8,2
497,CFMLOC132I,Line of Credits - Total Retail Banks - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
498,CFMLOC133C,Line of Credits - Total Retail Banks - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC132I],Double,8,2
499,CFMLOC134I,Line of Credits - Total Credit Union/ATB - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
500,CFMLOC135C,Line of Credits - Total Credit Union/ATB - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC134I],Double,8,2
501,CFMLOC136I,Line of Credits - Total Credit Union/ATB - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
502,CFMLOC137C,Line of Credits - Total Credit Union/ATB - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC136I],Double,8,2
503,CFMLOC138I,Line of Credits - Total Credit Union/ATB - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
504,CFMLOC139C,Line of Credits - Total Credit Union/ATB - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC138I],Double,8,2
505,CFMLOC140I,Line of Credits - Total Credit Union/ATB - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
506,CFMLOC141C,Line of Credits - Total Credit Union/ATB - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC140I],Double,8,2
507,CFMLOC142I,"Line of Credits - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - 1+ Account - Incidence",Line of Credits,Incidence,,[CBASHHD],Double,8,2
508,CFMLOC143C,"Line of Credits - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - 1+ Account - Consumption (#)",Line of Credits,Consumption,Line of Credits,[CFMLOC142I],Double,8,2
509,CFMLOC144I,"Line of Credits - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Incidence",Line of Credits,Incidence,,[CBASHHD],Double,8,2
510,CFMLOC145C,"Line of Credits - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Consumption ($)",Line of Credits,Consumption,Dollars,[CFMLOC144I],Double,8,2
511,CFMLOC146I,"Line of Credits - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Monthly Payments - Incidence",Line of Credits,Incidence,,[CBASHHD],Double,8,2
512,CFMLOC147C,"Line of Credits - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Monthly Payments - Consumption ($)",Line of Credits,Consumption,Dollars,[CFMLOC146I],Double,8,2
513,CFMLOC148I,"Line of Credits - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Limit - Incidence",Line of Credits,Incidence,,[CBASHHD],Double,8,2
514,CFMLOC149C,"Line of Credits - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Limit - Consumption ($)",Line of Credits,Consumption,Dollars,[CFMLOC148I],Double,8,2
515,CFMLOC150I,Line of Credits - Direct - 1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
516,CFMLOC151C,Line of Credits - Direct - 1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC150I],Double,8,2
517,CFMLOC152I,Line of Credits - Direct - $1+ Balance - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
518,CFMLOC153C,Line of Credits - Direct - $1+ Balance - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC152I],Double,8,2
519,CFMLOC154I,Line of Credits - Direct - $1+ Monthly Payments - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
520,CFMLOC155C,Line of Credits - Direct - $1+ Monthly Payments - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC154I],Double,8,2
521,CFMLOC156I,Line of Credits - Direct - $1+ Limit - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
522,CFMLOC157C,Line of Credits - Direct - $1+ Limit - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC156I],Double,8,2
523,CFMLOC158I,Line of Credits - Other Banks - 1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
524,CFMLOC159C,Line of Credits - Other Banks - 1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC158I],Double,8,2
525,CFMLOC160I,Line of Credits - Other Banks - $1+ Balance - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
526,CFMLOC161C,Line of Credits - Other Banks - $1+ Balance - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC160I],Double,8,2
527,CFMLOC162I,Line of Credits - Other Banks - $1+ Monthly Payments - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
528,CFMLOC163C,Line of Credits - Other Banks - $1+ Monthly Payments - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC162I],Double,8,2
529,CFMLOC164I,Line of Credits - Other Banks - $1+ Limit - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
530,CFMLOC165C,Line of Credits - Other Banks - $1+ Limit - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC164I],Double,8,2
531,CFMLOC166I,Line of Credits - Financial Institution - RBC Royal Bank - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
532,CFMLOC167C,Line of Credits - Financial Institution - RBC Royal Bank - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC166I],Double,8,2
533,CFMLOC168I,Line of Credits - Financial Institution - RBC Royal Bank - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
534,CFMLOC169C,Line of Credits - Financial Institution - RBC Royal Bank - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC168I],Double,8,2
535,CFMLOC170I,Line of Credits - Financial Institution - RBC Royal Bank - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
536,CFMLOC171C,Line of Credits - Financial Institution - RBC Royal Bank - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC170I],Double,8,2
537,CFMLOC172I,Line of Credits - Financial Institution - RBC Royal Bank - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
538,CFMLOC173C,Line of Credits - Financial Institution - RBC Royal Bank - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC172I],Double,8,2
539,CFMLOC174I,Line of Credits - Financial Institution - TD Canada Trust - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
540,CFMLOC175C,Line of Credits - Financial Institution - TD Canada Trust - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC174I],Double,8,2
541,CFMLOC176I,Line of Credits - Financial Institution - TD Canada Trust - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
542,CFMLOC177C,Line of Credits - Financial Institution - TD Canada Trust - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC176I],Double,8,2
543,CFMLOC178I,Line of Credits - Financial Institution - TD Canada Trust - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
544,CFMLOC179C,Line of Credits - Financial Institution - TD Canada Trust - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC178I],Double,8,2
545,CFMLOC180I,Line of Credits - Financial Institution - TD Canada Trust - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
546,CFMLOC181C,Line of Credits - Financial Institution - TD Canada Trust - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC180I],Double,8,2
547,CFMLOC182I,Line of Credits - Financial Institution - CIBC - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
548,CFMLOC183C,Line of Credits - Financial Institution - CIBC - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC182I],Double,8,2
549,CFMLOC184I,Line of Credits - Financial Institution - CIBC - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
550,CFMLOC185C,Line of Credits - Financial Institution - CIBC - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC184I],Double,8,2
551,CFMLOC186I,Line of Credits - Financial Institution - CIBC - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
552,CFMLOC187C,Line of Credits - Financial Institution - CIBC - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC186I],Double,8,2
553,CFMLOC188I,Line of Credits - Financial Institution - CIBC - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
554,CFMLOC189C,Line of Credits - Financial Institution - CIBC - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC188I],Double,8,2
555,CFMLOC198I,Line of Credits - Financial Institution - BMO Bank of Montreal - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
556,CFMLOC199C,Line of Credits - Financial Institution - BMO Bank of Montreal - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC198I],Double,8,2
557,CFMLOC200I,Line of Credits - Financial Institution - BMO Bank of Montreal - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
558,CFMLOC201C,Line of Credits - Financial Institution - BMO Bank of Montreal - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC200I],Double,8,2
559,CFMLOC202I,Line of Credits - Financial Institution - BMO Bank of Montreal - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
560,CFMLOC203C,Line of Credits - Financial Institution - BMO Bank of Montreal - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC202I],Double,8,2
561,CFMLOC204I,Line of Credits - Financial Institution - BMO Bank of Montreal - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
562,CFMLOC205C,Line of Credits - Financial Institution - BMO Bank of Montreal - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC204I],Double,8,2
563,CFMLOC190I,Line of Credits - Financial Institution - Scotiabank - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
564,CFMLOC191C,Line of Credits - Financial Institution - Scotiabank - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC190I],Double,8,2
565,CFMLOC192I,Line of Credits - Financial Institution - Scotiabank - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
566,CFMLOC193C,Line of Credits - Financial Institution - Scotiabank - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC192I],Double,8,2
567,CFMLOC194I,Line of Credits - Financial Institution - Scotiabank - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
568,CFMLOC195C,Line of Credits - Financial Institution - Scotiabank - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC194I],Double,8,2
569,CFMLOC196I,Line of Credits - Financial Institution - Scotiabank - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
570,CFMLOC197C,Line of Credits - Financial Institution - Scotiabank - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC196I],Double,8,2
571,CFMLOC206I,Line of Credits - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - 1+ Account - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
572,CFMLOC207C,Line of Credits - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - 1+ Account - Consumption (#) (!),Line of Credits,Consumption,Line of Credits,[CFMLOC206I],Double,8,2
573,CFMLOC208I,Line of Credits - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Incidence (!),Line of Credits,Incidence,,[CBASHHD],Double,8,2
574,CFMLOC209C,Line of Credits - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Consumption ($) (!),Line of Credits,Consumption,Dollars,[CFMLOC208I],Double,8,2
